Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patrick Ussher & David Coudenhove,Ballade,1,1,5,,,,
2,-,"Mischa Maisky, Orchestre de Paris & Semyon Bychkov","Kol Nidrei, Op.47 - Adagio on Hebrew Melodies for Cello and Orchestra (Adagio ma non troppo)",-,2,1,,,,
3,up,Ziv Moran,The Bridge,5,1,6,,,,
4,up,Matti & Teppo,Mä Joka Päivä Töitä Teen,9,1,51,,,,
5,-,National Philharmonic Orchestra & Gianandrea Gavazzeni,Cavalleria rusticana: Intermezzo,-,5,1,,,,
6,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",18,1,84,,,,
7,up,The Harp Consort & Andrew Lawrence-King,Paradetas,12,7,3,,,,
8,-,Matti ja Teppo,Kissankultaa,-,1,30,,,,
9,-,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",-,2,5,,,,
10,up,Matti & Teppo,Näitä Polkuja Tallaan,16,3,19,,,,
11,-,Leif Ove Andsnes,"Lyric Pieces, Op. 54 (Book 5): No. 4 Notturno",-,11,2,,,,
12,-,Timothy Roberts,"Mask, ""The Fairest Nymph"": A Mask: The Fairest Nymph",-,3,17,,,,
13,-,Pasi Kaunisto,Ei Päivää Ilman Sinua,-,2,6,,,,
14,-,"James Levine, Dolora Zajick, Jane Bunnell, Michael Sylvester, Vladimir Chernov, John Horton Murray, Aprile Millo, Kathleen Battle, Ferruccio Furlanetto, Samuel Ramey, Paul Plishka, Dwayne Croft, Kevin Short, James Hughes, Metropolitan Opera Chorus & Metro","Don Carlo - Opera in 5 atti: Scena: Il grande Inquisitor! (Conte di Lerma, L'Inquisitore, Filippo)",-,14,1,,,,
15,-,London Philharmonic Orchestra & Zubin Mehta,"Turandot, Act II, Scene 2, Introduzione",-,15,1,,,,
16,down,Paul Mauriat,Love Is Blue (Re-record),14,14,2,,,,
17,-,Arja Koriseva & Jouni Somero,Taalla pohjantahden alla I,-,17,2,,,,
18,-,"Bulat Minjelkiev, Kirov Chorus, St. Petersburg, Mariinsky Orchestra & Valery Gergiev","Prince Igor: No. 12 Polovtsian Dances and Chorus: ""Uletaj na kryl'jach vetra"" - ""Slavoj dedam raven chan nas""",-,18,1,,,,
19,-,Det Norske Blåseensemble & Mark Bennett,Guaracha «Ay Que Me Abraso»,-,19,1,,,,
