Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Petrus Schroderus, Markus Vaara & Antti Untamala",A Yiddishe Mame / On katseessa äidin,-,1,5,,,,
2,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",3,1,223,,,,
3,-,Leif Segerstam & Helsinki Philharmonic Orchestra,A Tapestry of Life: IV. —,-,3,1,,,,
4,up,Matti ja Teppo,"Nousee Päivä, Laskee Päivä",8,4,11,,,,
5,-,Tom Jones,My Girl Maria,-,5,1,,,,
6,-,The Finnish Radio Symphony Orchestra & Leif Segerstam,"Merikuvia, Op. 22: VI. 3 Bf (Sea Pictures, Op. 22: VI. 3 Bf)",-,6,2,,,,
7,-,"Ilya Gringolts, Casey Hill, Scott MacLeod, Juan Ferrer & Steve Harriswangler",Pastorale (Arr. for Violin & Chamber Ensemble),-,7,1,,,,
8,-,Martha Argerich,"Jeux d'eau, M. 30",-,8,1,,,,
9,-,Sarah Johnson,"Melody, Op. 44",-,9,1,,,,
10,-,"Samson François, André Cluytens & Orchestre de la Société des concerts du Conservatoire",Piano Concerto for the Left Hand in D Major,-,10,1,,,,
11,-,Antonio Janigro & I Solisti di Zagreb,"Divertimento for Strings No. 1 in D Major, K. 136 (125a): I. Allegro",-,11,1,,,,
12,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 1 (2022),-,12,1,,,,
13,-,The Queen's Six,The Last Rose of Summer (Arr. Alexander L'Estrange),-,13,2,,,,
14,-,David Russell,Impromptu,-,14,1,,,,
15,-,Opus X Ensemble,"Es danken dir, Gott, die Völker",-,15,1,,,,
16,-,Alice Sara Ott,"Lyric Pieces, Book X, Op. 71: No. 1, Once upon a Time",-,16,2,,,,
17,-,Leonard Slatkin & St. Louis Symphony Orchestra,Le prophète: Act IV: Le prophète: Coronation March,-,17,1,,,,
18,down,Cello Suite,Bach: Cello Suite No. 1 Prelude,9,1,7,,,,
19,-,Josetxu Obregón & La Ritirata,Última Lección in B-Flat Major,-,12,2,,,,
20,-,BBC Symphony Orchestra & Marin Alsop,Masquerade,-,20,1,,,,
21,-,Arden Trio,Piano Trio in A Minor: IV. Finale: Anime,-,21,4,,,,
22,-,"Renée Fleming, English Chamber Orchestra & Jeffrey Tate","Manon: ""Je marche sur tous les chemins.Obéissons quand leur voix appelle""",-,22,1,,,,
23,-,Lauluyhtye A-men & Miikka Lehtoaho Urut,Virsi 480 Muista Jeesus minua,-,23,4,,,,
24,-,"Duilio Galfetti, Il Giardino Armonico & Giovanni Antonini","Mandolin Concerto in C Major, RV 425: I. Allegro",-,24,2,,,,
25,-,Tapiola Choir & Kari Ala-Pöllänen,Suojelusenkeli (The Guardian Angel),-,25,1,,,,
26,-,Berliner Philharmoniker & Pierre Boulez,"Boléro, M. 81",-,26,1,,,,
27,-,John Storgårds & Tapiola Sinfonietta,"Gratulations-Menuet In E-Flat Major, WoO 3",-,27,1,,,,
28,-,"The King's Consort, Robert King, James Gilchrist, Peter Harvey, Marianne Hellgren, King's Consort Choir, Deborah York & James Bowman",Ihr Himmel jubilirt von oben: I. Symphony – Chorus with Soloists: Ihr Himmel jubilirt,-,28,1,,,,
29,-,Pekka Kostiainen & Vox Aurea,Suomen aideille,-,29,1,,,,
30,-,"Aki Rissanen, Lauri Porra, Lahti Symphony Orchestra & Jaakko Kuusisto",Domino Suite: III. Surrender,-,2,2,,,,
31,-,Aarne Pelkonen & Juho Alakärppä,Suurempi kuin sydämeni (VK 525),-,10,11,,,,
32,-,Vadim Repin & Alexander Markovich,Danzas Españolas Op.23 : II Zapateado,-,32,1,,,,
33,-,Alison Balsom & Tom Poster,Trumpet Sonata: I. Mit Kraft,-,33,1,,,,
34,-,Eduard Laurel & James Ehnes,La Nuit,-,34,1,,,,
35,-,Elly Ameling & Rudolf,"Auf dem Wasser zu singen, D. 774",-,35,1,,,,
36,-,Hollywood Bowl Orchestra & John Mauceri,Murder On The Orient Express: Murder On The Orient Express - Waltz,-,36,1,,,,
37,-,Mathilde Milwidsky & Sam Haywood,"Violin Sonata No. 3 in G Minor, Op. 23: III. Scherzo. Allegro grazioso",-,37,2,,,,
38,down,マガリ・レジェール & ジャン=ルイ・アグノエル,"Ariettes oubliées, L. 60: Intermède - Chevaux de bois (10 janvier 1885)",4,4,2,,,,
39,-,"Neeme Järvi, Truls Mørk & Swiss Romande Orchestra","La vierge, Act IV: Prélude, ""Le dernier sommeil de la Vierge"" (The Last Sleep of the Virgin)",-,39,1,,,,
40,-,Matti Hyokki & YL Male Voice Choir,Suomalainen rukous (Finnish Prayer),-,18,12,,,,
41,-,Vladimir Horowitz,"Barcarolle in F-Sharp Major, Op. 60",-,41,1,,,,
42,down,Magnus Ludvigsson,Novembre,36,17,6,,,,
43,-,Ilkka Paananen & Gabriel Suovanen,"Oi, Aiti Armas, Op. 34",-,43,2,,,,
44,-,Attacca Quartet,Valencia,-,44,1,,,,
45,-,"Benjamin Bernheim, PKF - Prague Philharmonia & Emmanuel Villaume","La Bohème: ""Che gelida manina""",-,45,1,,,,
46,-,Lauluyhtye A-men,Virsi 600 Hyvyyden voiman ihmeelliseen suojaan (feat. Aarne Pelkonen),-,14,3,,,,
47,-,Opus X Ensemble,Menuette No. 9,-,47,1,,,,
48,-,Pavel Štěpán,"About Mother, Op. 28: No. 4, About Mother's Heart. Andante sostenuto",-,48,1,,,,
49,-,"Frederic Deville, Justine Metral, Louis Rodde, Michèle Pierre & Paul Colomb",Berceuse,-,49,1,,,,
50,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Violin Concerto in E Major, Op. 8 No. 1, RV 269 ""Spring"": I. Allegro",-,50,1,,,,
51,-,Berlin Philharmonic Wind Quintet,"Adagio In B Flat Major, K. 411 (arr. for Wind Quintet)",-,51,1,,,,
52,-,YL Male Voice Choir & Matti Hyokki,"2 Partsongs, Op. 108: No. 1, Humoreski",-,52,1,,,,
53,-,"Tapiola Choir, Kari Ala-Pöllänen & Matti Vainio",Suvivirsi (Summer Hymn),-,3,1,,,,
54,-,VOCES8,The Deer's Cry,-,54,1,,,,
55,-,"The King's Consort, Robert King & Robin Blaze","Ihr Himmel jubilirt von oben: V. Aria: Jesu, wenn ich dich nur habe",-,55,1,,,,
56,-,Opus X Ensemble,Minuett No. 83,-,56,1,,,,
57,-,"Sakari Oramo, The Finnish Radio Symphony Orchestra & Kari Kriikku","Clarinet Concerto No. 1 In E-Flat Major, Op. 1: III. Rondo: Allegretto",-,57,1,,,,
58,-,Petronel Malan,"Beethoven - String Trio In e Flat Major, Op. 3: III. Menuet",-,58,2,,,,
59,-,Combattimento Consort Amsterdam & Jan Willem de Vriend,Concerto Vi in E-Flat Major: I. Affettuoso,-,59,1,,,,
60,-,"Gerhild Romberger, L'Arpa Festante & Ralf Otto","Gott fähret auf mit Jauchzen, F. 75: VIII. Wenn ich erhöhet werde",-,56,2,,,,
61,-,Federspiel,Flow,-,61,1,,,,
62,-,"Lauluyhtye A-men, Väre-Kvartetti, Joose Vähäsöyrinki & Tommi Alakärppä",Virsi 971 Maan korvessa kulkevi,-,27,5,,,,
63,-,Margaret Fingerhut,"About Mother, Op. 28: III. How Mother Sang at Night to the Sick Child",-,63,1,,,,
64,-,"Frederic Deville, Justine Metral, Louis Rodde, Michèle Pierre & Paul Colomb",Bleue,-,64,1,,,,
65,-,Tito Schipa,Il Barbiere Di Siviglia Ecco Ridente In Cielo,-,65,1,,,,
66,-,Elizabeth Hainen,Divertissements: I. À La Française,-,50,3,,,,
67,-,Leon Fleisher,"Nocturne in D-Flat Major, Op. 9, No. 2 for the Left Hand",-,67,1,,,,
68,-,WDR Sinfonie-Orchester & Jukka-Pekka Saraste,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,21,4,,,,
69,-,Carey Cheney & Artist Unknown,"Petits morceaux, Op. 16: No. 4, Le bonheur (Backing Track)",-,56,2,,,,
70,-,The Angeles String Quartet,"String Quartet in E-Flat Major, Hob.III:2, (, Op. 1 No. 2): 1. Allegro molto",-,70,1,,,,
