Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gunnar Johansen, Hans Schmidt-Isserstedt, North German Radio Chorus & North German Radio Symphony Orchestra","Piano Concerto, Op. 39: V. Cantico: Largamente",1,1,2,,,,
2,-,Eric Le Sage & Alexandre Tharaud,"Dolly pour piano à quatre mains, Op. 56: III. Le jardin de Dolly (Andantino)",-,2,1,,,,
3,-,Matti Hyökki & YL Male Voice Choir,"Sä Kasvoit Neito Kaunoinen (Fair Maid, Thou Grewest Up)",-,3,1,,,,
4,-,Neeme Järvi & Gothenburg Symphony Orchestra,"The Oceanides, Op. 73",-,4,1,,,,
5,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",5,1,24,,,,
6,-,"Anna Torge, Michael Alexander Willens & Kolner Akademie",Mandolin Concerto in E-Flat Major: III. Allegretto,-,3,5,,,,
7,-,Hille Perl & Lee Santana,Palhaco,-,7,1,,,,
8,-,"Mirella Freni, Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Franco Ferraris",Louise (1965 Remastered Version): Depuis le jour où je me suis donnée (Act 3),-,8,1,,,,
9,-,参加多数,グリーグ:ソルヴェイグの歌,-,9,1,,,,
10,down,Matti ja Teppo,Kissankultaa,4,1,6,,,,
11,-,Shostakovich Quartet,"Two Pieces for String Quartet, Op. 36: II. Polka (Allegretto)",-,11,1,,,,
12,-,YL Male Voice Choir & Matti Hyokki,Finlandia-hymni (version for Male Chorus),-,6,1,,,,
13,-,Elise Einarsdotter Ensemble & Voice Boys,Välkommen åter snälla sol,-,2,1,,,,
14,-,Leif Ove Andsnes,"Lyric Pieces, Op.68 (Book 9): No.5 Cradle song (Bådnlåt)",-,7,8,,,,
15,-,Miliza Korjus & Orchester der Staatsoper Berlin,Liebe kleine Nachtigall,-,15,1,,,,
16,-,Soile Isokoski & Marita Viitasalo,Hyvyyden Voiman Ihmeelliseen Suojaan,-,6,2,,,,
17,-,"Georg Hann, Erich Zimmermann, Staatskapelle Berlin, Josef Greindl, Berlin State Opera Chorus, Margarete Klose, Eugen Fuchs, Ilse Jacobs, Gerit Harmsen, Margary Booth, Ruth Weigelt, Erna Berger, Helge Rosvaenge & Heinrich Schlusnus",Rigoletto: Wer ist statt seiner im Sacke?,-,1,9,,,,
18,-,Itzhak Perlman & Vladimir Ashkenazy,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": 1. Allegro",-,18,1,,,,
19,-,Yuri Bashmet & Moscow Soloists,"Serenade for Strings In C Major, Op. 48: I. Pezzo In Forma Di Sonatina: Andante Non Troppo - Allegro Moderato",-,19,1,,,,
20,-,Miliza Korjus,Der Student von Prag: Warum?,-,20,2,,,,
21,-,Boston Symphony Orchestra & Seiji Ozawa,"Dolly, Op. 56: V. Tendresse",-,21,1,,,,
22,-,Ostrobothnian Chamber Orchestra & Sakari Oramo,"Variations on a Theme by Tchaikovsky, Op. 35a: Var. 2, Allegro non troppo",-,22,1,,,,
23,-,Soile Isokoski & Marita Viitasalo,Nyt Kulkee Halki Korpimaan (Marching Through the Desert),-,9,1,,,,
