Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",1,1,188,,,,
2,up,"Tanja Torvikoski, Tommi Kalenius & Jari Kekäle",Huokauksen päässä,3,1,18,,,,
3,-,Laura Voutilainen,Niin Kuin Meren Hiekkaa,-,1,60,,,,
4,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,4,1,,,,
5,-,Gothenburg Symphony Orchestra & Neeme Järvi,Andante Festivo,-,5,1,,,,
6,-,Jubilate Choir & Astrid Riska,"Koulutie (The Way to School), JS 112",-,6,1,,,,
7,-,"Soile Isokoski, John Storgards & Helsinki Philharmonic Orchestra",Kotomaamme (Our Homeland) (arr. for Soprano and Orchestra),-,7,1,,,,
8,-,Tauno Satomaa & The Candomino Choir,Täällä Pohjantähden alla [Here beneath the North Star],-,8,1,,,,
9,-,Osmo Vänskä & Lahti Symphony Orchestra,"Nyt Herran Hyvyydesta (Rejoice In the Goodness of the Lord),Vk 330",-,9,1,,,,
10,-,"Nigel Kennedy, Silvy, Prague Symphony Orchestra & Peter Scholes",Spanish Caravan,-,10,1,,,,
11,-,Trio Palladio,Lonely Angel (Version for Piano Trio),-,11,1,,,,
12,-,Francis Goya,Lost Without Your Love,-,9,2,,,,
13,-,Beaux Arts Trio,"Piano Trio in A, H. XV. No. 18: III. Allegro",-,13,1,,,,
14,-,Aarne Pelkonen & Juho Alakärppä,Suurempi kuin sydämeni (VK 525),-,10,3,,,,
15,-,"Constantin Macherel, London Mozart Players & Sebastian Comberti",Péchés de vieillesse: Une larme. Thème et variations,-,12,2,,,,
16,-,Arthur Rubinstein,"Scherzo in C-Sharp Minor, Op. 39",-,16,1,,,,
17,-,Beaux Arts Trio,"Piano Trio No. 2 in C Minor, Op. 66: III. Scherzo (Molto Allegro Quasi Presto)",-,17,1,,,,
18,-,Peter Phillips & The Tallis Scholars,Missa Pange lingua: III. Credo,-,18,1,,,,
19,-,Orchester der Kölner Akademie & Michael Alexander Willens,Undine: Overture,-,19,1,,,,
20,-,Empire Brass,Turkish March from The Ruins of Athens,-,20,1,,,,
21,-,"Ruby Hughes, Jonas Nordberg & Mime Yamahiro-Brinkmann","Il primo libro delle musiche: No. 3, Lasciatemi qui solo",-,21,1,,,,
22,-,Laura Voutilainen,Kone kuumenee,-,2,9,,,,
23,down,Soile Isokoski & Marita Viitasalo,"Ilta On Tullut, Luojani (Evening Has Come, My Creator)",2,2,38,,,,
24,-,Soile Isokoski & Marita Viitasalo,Hyvyyden Voiman Ihmeelliseen Suojaan,-,6,6,,,,
25,-,Christoph von Dohnányi & Cleveland Orchestra,"Academic Festival Overture, Op. 80",-,14,2,,,,
26,-,Ensemble Wien-Berlin,"Wind Quintet in G Minor, Op. 56, No. 2: II. Andante",-,26,1,,,,
27,-,"Jussi Björling, Robert Merrill, Renato Cellini & RCA Victor Symphony Orchestra","Les pêcheurs de perles, Act I: “Au fond du temple saint”",-,12,2,,,,
28,-,Ilkka Paananen & Jorma Hynninen,Koyha (The Poor One),-,28,1,,,,
29,-,Janne Lehtinen & Pentti Hildén,Turbilhao de Beijos,-,28,1,,,,
30,-,Ricardo Gallén,Sonatina: III. Allegro,-,30,1,,,,
31,-,Jorma Hynninen,Suomalainen rukous (Finnish Prayer),-,29,5,,,,
32,-,"The King's Noyse, Paul O'Dette & David Douglass",Tickle My Toe,-,32,1,,,,
33,-,"Paolo Borgonovo, Marco Ricagno & La Compagnia del Madrigale","Madrigals for 5 voices, Book 1: Cantava la più vaga pastorella",-,33,1,,,,
34,-,Philharmonia Orchestra & Antonio de Almeida,Maître Péronilla: Overture,-,34,1,,,,
35,-,"Petrus Schroderus, Markus Vaara & Oulunsalo Ensemble","Tuonne, tuonne kaipaan",-,26,1,,,,
36,-,Pierre-Laurent Aimard,"""Image pour piano"", L. 110: Reflets dans l'eau",-,36,1,,,,
37,-,"Munich Monteverdi Orchestra, Wolfgang Kelber & Christoph Hammer",Organ Concerto No. 1 in D Major: I. Allegro moderato,-,37,1,,,,
38,up,Kokkola Quartet,"String Quartet in A Major, Op. 2, No. 6: II. Fuga. Allegro spiritoso",53,38,2,,,,
39,-,Menahem Pressler & Quatuor Ébène,"Piano Quintet No. 2 in A Major, Op. 81: III. Scherzo (Furiant): molto vivace  (Live)",-,39,1,,,,
40,-,Lauluyhtye A-men & Miikka Lehtoaho Urut,"Virsi 386 Salattu Herra, valtakunnassasi",-,19,4,,,,
41,-,"Royal Philharmonic Orchestra, Carl Davis & Martin Roscoe",Pride And Prejudice: Pride And Prejudice,-,23,2,,,,
42,-,Giovanni Antonini & Il Giardino Armonico,"Oboe Concerto in D Minor, Op. 9 No. 2: II. Adagio",-,2,5,,,,
43,-,Katie Zhukov,White Cloud,-,43,1,,,,
44,-,Jorma Hynninen & Pentti Koskimies,Roineen rannalla (On the Shores of Lake Roine),-,25,2,,,,
45,-,Birgitte Stærnes,Crépuscule,-,10,2,,,,
46,-,"Andreas Ottensamer, Rotterdam Philharmonic Orchestra & Yannick Nézet-Séguin","Three Pieces for Violin & Piano, Op. 40: Berceuse (Arr. for Clarinet & Orchestra by Stephan Koncz)",-,44,2,,,,
47,-,YL Male Voice Choir,Tuoll' On Mun Kultani (Yonder My Sweetheart),-,47,1,,,,
48,-,Manuela Wiesler & Noriko Ogawa,Variations On Tensagunu-hana,-,48,1,,,,
49,-,Dennis Brain & Gerald Moore,Dukas: Villanelle,-,17,2,,,,
50,-,Esa-Pekka Salonen & Los Angeles Philharmonic,Images pour orchestre: III. Rondes de printemps,-,50,1,,,,
51,-,Mika Suihkonen,Recercada ottava La Gamba,-,51,1,,,,
52,-,John Finucane & Elisaveta Blumina,The Pool Among the Rushes,-,52,1,,,,
53,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Autumn 3",-,53,1,,,,
54,-,Prague String Quartet,"Cypresses, B. 152: V. Andante",-,24,2,,,,
55,-,Staatskapelle Dresden & Sir Colin Davis,"Symphony No. 34 in C Major, K. 338: I. Allegro Vivace",-,55,1,,,,
56,up,Tommi Kalenius & Jari Kekäle,Hylätyt,86,1,14,,,,
57,-,Tokyo String Quartet,"String Quartet No. 14, D. 810 in D Minor ""Der Tod und das Mädchen"" (Death and the Maiden): Allegro",-,57,1,,,,
58,-,Janne Mertanen,Pièces froides: III. S'inviter,-,58,1,,,,
59,-,"David Oistrakh, Igor Oistrakh & Vladimir Yampolsky",Trio Sonata in E Major for 2 Violins and Piano: 3. Allegro,-,59,1,,,,
60,-,Gothenburg Symphony Orchestra & Johannes Gustavsson,Sunrise Orchestral Suite: Sunrise,-,18,1,,,,
61,-,Peter Phillips & The Tallis Scholars,Missa Pange Lingua: III. Credo,-,61,1,,,,
62,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Alceste: Divinités du Styx,-,62,1,,,,
63,-,"Tomas Dratva, Jean-Christophe Gawrysiak & Dieter Hilpert",Bandó (Piano Trio version by José Bragato),-,63,1,,,,
64,-,"Sufjan Stevens, Timo Andres & Conor Hanick",Rodinia,-,64,1,,,,
65,-,Arja Koriseva & Jouni Somero,Taalla pohjantahden alla I,-,17,4,,,,
