Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matti & Teppo,Mä Joka Päivä Töitä Teen,1,1,75,,,,
2,-,Tapio Rautavaara,Tuopin Jäljet,-,1,15,,,,
3,up,Samuel Karl Bohn,Disobediance,14,3,2,,,,
4,up,Sauli Tiilikainen & Kari Jerkku,Oi Katso Mika Aamu,8,2,54,,,,
5,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",6,1,148,,,,
6,up,Helmut Walcha,"Prelude and Fugue in E-Flat, BWV 552: I. Prelude",20,6,2,,,,
7,-,Matthew Nicholson,Beyond the Abyss,-,1,5,,,,
8,down,Gavin Luke,Touchless,7,2,35,,,,
9,-,Gresby Race Nash,Rebellion,-,9,1,,,,
10,-,Ton Koopman & Amsterdam Baroque Orchestra,"Symphony No. 85 in B-Flat Major, Hob. I:85 ""The Queen"": IV. Finale. Presto",-,10,1,,,,
11,-,"Jaakko Ryhänen, Kalevi Kiviniemi & Tuija Rantamäki",Armolaulu,-,11,2,,,,
12,-,"Vilde Frang, Deutsche Kammerphilharmonie Bremen & Pekka Kuusisto","Violin Concerto in D Major, Op. 8: III. Aria II",-,12,1,,,,
13,-,"Karita Mattila, Sir John Pritchard & Philharmonia Orchestra","Rusalka, Op. 114, Act I: ""Mesicku na nebi hlubokém"" (""O Silver Moon"")",-,4,2,,,,
14,-,Christophe Rousset & Les Talens Lyriques,La paix du Parnasse: IV. Vivement,-,14,1,,,,
15,-,Herbert von Karajan & Vienna Philharmonic,"Die Fledermaus, Act II: Ballet Music",-,13,1,,,,
16,-,Richard Hickox & London Symphony Orchestra,"A Fugal Overture, Op. 40 No. 1",-,16,1,,,,
17,-,London Symphony Orchestra & Claudio Abbado,Le Tombeau de Couperin: I. Prélude,-,17,1,,,,
18,-,Orchestra of the 18th Century & Frans Brüggen,"Symphony in D, H. I, No. 104 - ""London"": II. Andante",-,18,1,,,,
19,-,Soeur Marie Keyrouz & L'Ensemble de la Paix,Christmas: Schubbo-lhaw Qolo,-,19,1,,,,
20,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,5,1,,,,
21,-,"Mario del Monaco, Alberto Erede & The New Symphony Orchestra","""Amor ti vieta"" from Fedora",-,21,1,,,,
22,-,Orpheus Chamber Orchestra,Il Turco in Italia: Overture (Sinfonia),-,22,2,,,,
23,-,Torsti Spoof,One with the World,-,2,21,,,,
24,-,"Leningrad Chamber Orchestra, Vladimir Kurlin & Yuri Tsiryuk","Concerto for Oboe and Violin With Orchestra in B-Flat Major, RV 548: I. Allegro",-,24,1,,,,
25,-,Paul Hillier & His Majestie's Clerkes,"Decay (""My Days Are As the Grass"")",-,25,1,,,,
26,down,Megan Wofford,Liberating,24,24,3,,,,
27,-,Christophe Rousset & Les Talens Lyriques,Le Parnasse ou l’apothéose de Corelli: I. Corelli au pied du Parnasse prie les Muses de le recevoir parmi elles (Grande Sonade en trio),-,27,1,,,,
28,-,Paul Hillier & Hilliard Ensemble,"La déploration de Jehan Ockeghem, No. 1: ""Nymphes de bois/Requiem""",-,26,2,,,,
29,-,"Alice Sara Ott, Symphonieorchester des Bayerischen Rundfunks & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato (Live)",-,29,1,,,,
30,-,Orpheus Chamber Orchestra,"Ancient Airs and Dances, Suite No. 3: I. Italiana",-,30,1,,,,
31,-,Vaughan Jones & Marcus Price,Angel's Serenade (Légende valaque) [Arr. A. Pollitzer for Violin & Piano],-,31,1,,,,
32,-,Modern Harp Quartet,"Le tombeau de Couperin, M. 68a: III. Menuet",-,32,1,,,,
33,-,Philharmonia Orchestra & Alfred Scholz,William Tell: Overture,-,22,3,,,,
34,-,Jan Bartoš,"On the Overgrown Path, First Serie: No. 2, A Blow Away Leaf. Andante",-,34,1,,,,
35,-,Nicolaus Esterházy Sinfonia & Peter Breiner,"O come, o come Emannuel (arr. for orchestra): O Come, O Come, Emannuel",-,27,1,,,,
36,-,Latvian Radio Choir & Sigvards Klava,"3 Sacred Hymns: No. 3, Our Father",-,36,1,,,,
37,-,"Stuttgarter Philharmoniker, Radoslaw Szulc & Bizjak Piano Duo","Concerto for Two Pianos and Orchestra in D minor, FP 61: I. Allegro ma non troppo",-,37,1,,,,
38,-,"Wenzel Fuchs, Genevieve Laurenceau, Laszlo Fenyo & Oliver Triendl","Clarinet Quartet in E-Flat Major, Op. 1: I. Allegro moderato",-,38,1,,,,
39,-,"Orchestra of the Age of Enlightenment, Anthony Halstead & Anthony Robson","Oboe d'amore Concerto in D Major, BeRI 53: I. Allegro moderato",-,33,2,,,,
40,-,Mika Nisula & Jouni Somero,Rakkauden epistola,-,40,1,,,,
41,down,Christopher Rinaman,Right Here Right Now,23,3,28,,,,
42,-,Hermann Baumer & Brass Partout,"Brass Sextet In e Flat Minor, Op. 30: II. Scherzo. Allegro Vivace",-,42,1,,,,
43,-,"Musica Antiqua, Christian Mendoze, Philippe Foulon, BrigitteTramier, Jean-Michel Robert, Bernard Bessone, Flavio Losco, Patricia Gagnon, Géraldine Roux, Dominique Gauthier, Partrick Beaugirard & Vincent Robin","Suite en do majeur pour 2 flûtes, 2 hautbois, basson, cordes & B.c. ""Wassermusik"": Bourrée",-,43,1,,,,
44,-,Friends of Kuula & Tapiola Chamber Choir,"Sunrise, Op. 11: III. Auringon noustessa",-,11,3,,,,
45,-,Benny Andersson,En Skrift I Snön,-,3,2,,,,
46,-,Emanuel Ax & Yo-Yo Ma,"Twelve Variations in G Major on the Theme ""See, the Conqu'ring Hero Comes"", from Handel's Oratorio Judas Maccabaeus, WoO 45",-,46,1,,,,
47,-,Vladimir Horowitz,"Kreisleriana, Op. 16: VIII. Schnell Und Spielend",-,47,1,,,,
48,-,"Marko Ylonen, The Finnish Radio Symphony Orchestra & Sakari Oramo",Cello Concerto: III. Adagio,-,48,1,,,,
49,-,"Wolfgang Sawallisch, Chor des Bayerischen Rundfunks & Bavarian Radio Symphony Orchestra","Die Feen, WWV 32, Act I: Introduction",-,49,1,,,,
50,-,Edgar Hopp,Hail Mary,-,31,2,,,,
51,-,Collegium Instrumentale Brugense & Patrick Peire,"Overture in E Minor, TWV 55:e3: IV. Galimatias en rondeau",-,51,1,,,,
52,-,Christophe Rousset & Les Talens Lyriques,La paix du Parnasse: I. Sonade en trio,-,52,1,,,,
53,-,Petri Alanko & Marita Viitasalo,"Huilu, Veden Peili (Flute, Mirror of Water)",-,53,1,,,,
54,-,"New Zealand Symphony Orchestra, Pietari Inkinen, Simon O'Neill & The Chapman Tripp Opera Chorus of NBR New Zealand Opera","Götterdämmerung, WWV 86D: Siegfried's Rhine Journey (Prologue)",-,54,1,,,,
55,-,Emerson String Quartet & Carol Wincenc,Rondo in G Major (arr. of K. 494): Allegretto,-,55,1,,,,
56,-,Sepp Grotenhuis & Alexander Kerr,"Sonata in F Sharp Minor, Op. 20: III. Agitato",-,56,1,,,,
57,-,Rachel Hyman & NOW! Multimedia West,Eli Eli,-,20,1,,,,
58,-,Jorma Hynninen & Sonus Handbell Ensemble,Taalla Pohjantahden Alla (Under the North Star),-,24,2,,,,
59,-,London Philharmonic Orchestra & Reinhard Linz,Tannhauser: Grand March,-,59,1,,,,
60,-,Santiago Rodriguez,"5 Morceaux de fantaisie, Op. 3: No. 1, Elégie, Moderato",-,60,1,,,,
61,-,"Canadian Brass, Ronald Romm, Frederic Mills, David Ohanian & Eugene Watts",Fortune,-,61,1,,,,
62,-,"Boston Symphony Orchestra, Seiji Ozawa & Tanglewood Festival Chorus","Pavane, Op. 50",-,62,1,,,,
63,-,"Carlo Bergonzi, Sir John Pritchard, Orchestra del Maggio Musicale Fiorentino & Dame Joan Sutherland","Parigi, o cara.Ah! Gran Dio!",-,63,1,,,,
64,-,Sara Trickey,"12 Fantasias for Violin Without Bass: No. 1 in B-Flat Major, TWV 40:14",-,64,1,,,,
65,-,Ars Nova Copenhagen & Paul Hillier,Un beau baiser,-,23,1,,,,
66,-,"Anne Sofie von Otter, Trevor Pinnock & The English Concert","Orfeo ed Euridice (Orphée et Eurydice): Arioso: ""Che Puro Ciel, Che Chiaro Sol""",-,66,1,,,,
67,-,Gothenburg Symphony Orchestra & Neeme Järvi,L'amico Fritz: Intermezzo,-,67,1,,,,
68,-,David Russell,Torre Bermeja,-,15,2,,,,
69,-,Tale Olsson & Mats Jansson,Poem,-,69,1,,,,
70,-,Eugene List & Joseph Werner,"Radieuse, Op. 72",-,70,1,,,,
71,-,The Finnish Radio Symphony Orchestra & Nicholas Collon,"Suite from ""Pelléas et Mélisande"", Op. 46: I. At the Castle Gate",-,71,1,,,,
72,-,Pertti Eerola,Hoosianna,-,72,1,,,,
73,-,Aapo Hakkinen & Helsinki Baroque Orchestra,Symphony No. 59 in B flat major: I. Allegro,-,73,1,,,,
74,-,Paul O'Dette,Pavin,-,74,1,,,,
75,-,"Manuel Ausensi, Teresa Berganza, Fernando Corena, Nicolai Ghiaurov, Silvio Varviso, Coro Rossini di Napoli & Orchestra Rossini Di Napoli","El Barbero de Sevilla: ""Dunque voi don Alonso non""",-,22,2,,,,
76,-,"Mirella Freni, Orchestra del Teatro alla Scala di Milano & Antonino Votto",Carmen (1968 Remastered Version): C'est des contrebandiers ... Je dis que rien ne m'épouvante (Act 3),-,76,1,,,,
77,-,"Alison Balsom, The English Concert & Trevor Pinnock","The Fairy Queen, Z. 629: Symphony",-,77,1,,,,
78,-,"Miriam Hyde, West Australian Symphony Orchestra & Geoffrey Simon",Piano Concerto No. 2 in C-Sharp Minor: II. Andante tranquillo,-,78,1,,,,
79,-,Boston Symphony Orchestra,"Octet, Op. 216: II. Scherzo: Vivace",-,79,1,,,,
80,-,Luxembourg Philharmonic Orchestra & Nicolas Chalvin,Ballet de cour: II. Passepied,-,80,1,,,,
81,-,Julian Bream,"Trois rondos brillantes, Op. 2: II. Polonaise",-,81,1,,,,
82,-,Christian Tetzlaff & Lars Vogt,"Violin Sonata No. 7 in C Minor, Op. 30 No. 2 ""Eroica"": I. Allegro con brio",-,82,1,,,,
83,-,"Xavier Phillips, Nikola Nikolov & Célia Oneto Bensaid","Trio, Op. 24: I. Allegro",-,83,1,,,,
84,-,Elisaveta Rimkevitch & Jasper Koekoek,"7 laulua pianon säestyksellä: No. 2, Talviset tilhet",-,84,1,,,,
85,-,Rudolf Serkin,"Sonata in A Major for Piano, Op. Posth. (D. 959): I. Allegro",-,85,1,,,,
86,-,Julian Bream & John Williams,"L'encouragement, Op. 34: Cantabile",-,86,1,,,,
87,-,Emmanuel Pahud,"Fantasia No. 9 in E Major, TWV 40:10",-,87,1,,,,
88,-,United Strings of Europe & Julian Azkoul,And the Swallow (Arr. J. Azkoul for String Orchestra),-,63,1,,,,
89,-,Juha Kangas & Ostrobothnian Chamber Orchestra,Bøhmisk-dansk folketone (Bohemian-Danish Folk Tune),-,14,1,,,,
90,-,Ensemble Cordia & Stefano Veggetti,"Concerto for Violin, Cello, Trumpet and Strings in D Major, TWV 53:D5: I. Vivace",-,90,1,,,,
91,-,Peter Schreier & Norman Shetler,"Dichterliebe, Op. 48: No. 7, Ich grolle nicht",-,91,1,,,,
92,-,"Michael Behringer, Freiburger Barockorchester, Christine Schornsheim & Gottfried von der Goltz","Concerto for Harpsichord and Piano in E-Flat Major, Wq. 47, H. 479: III. Vivace",-,3,2,,,,
