Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",2,1,67,,,,
2,-,Matti ja Teppo,Kissankultaa,-,1,22,,,,
3,-,Matti & Teppo,Cara Mia,-,1,9,,,,
4,up,"Mariana Flores, Cappella Mediterranea & Leonardo García Alarcón","L'Orfeo, SV 318: Dal mio Permesso amato",12,4,2,,,,
5,-,Jordi Savall,"Cantica Beatae Virginis - Hymn Ave Maria, For 4 Voices (Attributed; 1575-1600)",-,5,1,,,,
6,-,Petri Laaksonen,Erämaa,-,6,1,,,,
7,-,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),-,2,2,,,,
8,-,Amsterdam Baroque Orchestra & Ton Koopman,"""Wie Schön Leuchtet Der Morgenstern"" BWV 1: Chorus: ""Wie Schön Leuchtet Der Morgenstern""",-,8,1,,,,
9,-,Alec Frank-Gemmill & Alasdair Beatson,"Adagio & Allegro for Horn & Piano, Op. 70: I. Adagio",-,9,1,,,,
10,-,Czech Philharmonic Orchestra & Václav Neumann,"Uncle Teddy, Op. 239",-,10,1,,,,
11,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,3,1,,,,
12,-,Aaron Copland & Boston Symphony Orchestra,Appalachian Spring (Ballet for Martha): Display of Action,-,12,1,,,,
13,-,Philomela Choir & Marjukka Riihimaki,Armaan läheisyys (My Love Is Next to Me),-,13,1,,,,
14,-,Matti & Teppo,Mä Joka Päivä Töitä Teen,-,1,42,,,,
15,-,Aage Kvalbein,"Suite nr 6 i D-dur, BWV 1012: I. Prélude",-,15,1,,,,
16,-,Sauli Tiilikainen & Kari Jerkku,"Kiitos Sulle Jumalani (Thank You, My God)",-,11,2,,,,
17,-,Maria Yudina,Sleza (A Tear),-,17,1,,,,
18,-,New Dutch Academy Chamber Orchestra & Simon Murphy,Symphony In G Major: I. Allegro Con Brio,-,18,2,,,,
19,-,Paavo Berglund & Bournemouth Symphony Orchestra,"Valse de Concert No. 1 in D, Op. 47",-,19,1,,,,
20,-,Orpheus Chamber Orchestra & Edward Brewer,Solomon HWV 67: The Arrival of the Queen of Sheba,-,20,1,,,,
21,-,Soile Isokoski & Marita Viitasalo,"Vain Sina Tunnet Minut, Vapahtaja",-,21,1,,,,
22,-,"Alessandro Pitrelli, Bonifacio Bianchi, Claudio Scimone & I Solisti Veneti","Concerto in G Major for 2 Mandolins, RV 532: II Andante",-,22,1,,,,
23,-,"Patricia Petibon, Andrea Marcon, La Cetra & Joël Grare",Chaconne for Soprano and Continuo: Sans frayer dans ce bois,-,23,1,,,,
24,-,Rudolf Serkin,"Sonata No. 12 in A-flat Major, Op. 26: III. Marcia funebre sulla morte d'un Eroe",-,24,1,,,,
25,-,"Aleksei Kiseliov, Royal Scottish National Orchestra & Neeme Järvi","Winterstürme, Op. 184",-,12,1,,,,
26,-,The Tallis Scholars & Peter Phillips,Magnificat: 3. Quia respexit humilitatem,-,26,1,,,,
27,-,Cincinnati Pops Orchestra & Erich Kunzel,Gaité Parisienne: Can-Can No. 4 (from Orphée Aux Enfers),-,6,5,,,,
