Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julian Lloyd Webber & Yitkin Seow,Romance (1896),1,1,3,,,,
2,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",2,1,214,,,,
3,-,"Les Arts Florissants, Véronique Gens & William Christie","King Arthur : Fifth Act ""Fairest Isle""",-,3,1,,,,
4,-,English Baroque Soloists & John Eliot Gardiner,"The Fairy Queen, Act IV: Symphony",-,4,1,,,,
5,-,Bravade Recorder Quartet,"Fuga in C, BWV 545/2",-,5,1,,,,
6,-,Anonymous 4,Introit: Salve sancta parens,-,6,1,,,,
7,-,Various Artists,Suite: Dashing Away With The Smoothing Iron,-,7,1,,,,
8,-,Les Musiciens du Louvre & Marc Minkowski,Les Boréades: Entrée de Polymnie,-,8,3,,,,
9,-,Chanticleer,"Celebren, publiquen",-,9,1,,,,
10,-,Adam Walker & James Baillieu,"Canzone, Op. 38a",-,10,1,,,,
11,-,"Asko Heiskanen, Dmitry Sinkovsky & Aapo Hakkinen","Märchenerzählungen, Op. 132 (Version for Clarinet, Viola & Piano): I. Lebhaft, nicht zu schnell",-,11,3,,,,
12,-,Ostrobothnian Chamber Orchestra & Juha Kangas,"3 Reflections of a River Valley: No. 2, Andante espressivo",-,12,1,,,,
13,-,Philharmonia Baroque Orchestra & Nicholas McGegan,"Music For ""The Gordian Knot Unty'd"": I. Overture",-,13,1,,,,
14,-,Isata Kanneh-Mason,"Scherzo No. 2 in C Minor, Op. 14",-,14,1,,,,
15,-,Christian Poltera & Ronald Brautigam,"Lied ohne Worte, Op. 109, MWV Q 34",-,15,1,,,,
16,-,Ana-Marija Markovina,"Deutscher Reigen, Op. 49",-,16,1,,,,
17,-,Emerson String Quartet,"Cypresses, B. 152: V. Andante",-,17,1,,,,
18,-,Gothenburg Symphony Orchestra & Johannes Gustavsson,Sunrise Orchestral Suite: Sunrise,-,18,3,,,,
19,-,Cincinnati Pops Orchestra & Erich Kunzel,"Sleeping Beauty, Op. 66: no 7, Act 1 - Garland Waltz",-,19,1,,,,
20,-,Pablo Ferrandez & Denis Kozhukhin,"12 Danzas Españolas: No. 2, Orientale",-,20,1,,,,
21,-,"Tanja Torvikoski, Tommi Kalenius & Jari Kekäle",Huokauksen päässä,-,1,30,,,,
22,-,Matti ja Teppo,"Nousee Päivä, Laskee Päivä",-,4,4,,,,
23,-,Phantasm & Daniel Hyde,Fantasy No. 7 in c,-,23,1,,,,
24,-,The Swingle Singers,Sinfonia [Partita No.2 BWV 826],-,24,1,,,,
25,-,Anonymous 4,Conductus: Salve mater salvatoris,-,19,2,,,,
26,-,Lauluyhtye A-men & Miikka Lehtoaho Urut,Virsi 310 Herra Jeesus kun täällä vain kanssamme on,-,26,2,,,,
27,-,Frans Rasmussen & Sonderjyllands Symfoniorkester,Rokokomenuett,-,27,1,,,,
28,-,Lauluyhtye A-men & Tommi Alakärppä,Virsi 509 Herra elämääni,-,28,4,,,,
29,-,Roomful of Teeth,4 Pieces: I. Allemande,-,29,1,,,,
30,-,Natalie Clein & Julius Drake,Romance Lyrique,-,30,1,,,,
31,-,I Salonisti,Gebet Einer Jungfrau,-,19,2,,,,
32,-,Michail Jurowski & Norrkoping Symphony Orchestra,Orientalisk dans (Oriental Dance),-,32,3,,,,
33,-,"Jennifer Choi, Christopher Gross & Thomas Rosenkranz",Piano Trio No. 1: IV. Prayer Wheel (To Suck Water from Nowhere),-,33,1,,,,
34,-,Sheku Kanneh-Mason,"No. Woman, No. Cry (Arr. Cello)",-,34,1,,,,
35,-,Rheinland-Pfalz State Philharmonic Orchestra & Leif Segerstam,"Eglogue, Op. 7 Symphonic Poem After Virgil",-,19,3,,,,
36,-,Patrick Gallois & Sinfonia Finlandia Jyvaskyla,Symphony in A major: IV. Allegretto,-,36,1,,,,
37,-,Jean-Louis Beaumadier & Jean Koerner,"Fantaisie sur ""Un bal masqué""",-,37,1,,,,
38,-,Adele Anthony & Akira Eguchi,Airs Écossais,-,38,1,,,,
39,-,Orlando Consort,Nes qu'on porroit,-,39,1,,,,
40,-,"The Ambrosian Singers, John Lanchbery & Philharmonia Orchestra",In a Persian Market (1998 Remastered Version),-,23,2,,,,
41,-,"Dame Kiri Te Kanawa, National Philharmonic Orchestra & Douglas Gamley",Come to the Fair,-,41,1,,,,
42,-,Dalia Stasevska & Sinfonia Lahti,"Orchestral Suite No. 2, Op. 11: II. Humoreski. Vivace",-,42,1,,,,
43,-,La Bande Montréal Baroque & Concerto Palatino,Capriccio stravagante à 4,-,43,1,,,,
44,-,The Finnish Radio Symphony Orchestra & Nicholas Collon,Flounce,-,44,1,,,,
45,-,Clara Rodriguez,Vals Gayo,-,23,2,,,,
46,-,Glenn Murray & Ann Carr-Boyd,West Wind,-,46,1,,,,
47,-,Jaakko Kuusisto & Pekka Kuusisto,Lamento for 2 Violins,-,47,1,,,,
48,-,"Jaakko Ryhänen, Kuopio Symphony Orchestra & Markus Lehtinen","Don Giovanni, K. 527, Act I: ""Madamina, il catalogo è questo""",-,48,1,,,,
49,-,Sharon Isbin,"Sentimental Melody, W. 555",-,22,1,,,,
50,-,Juan Diego Flórez,La Flor de la Canela,-,50,1,,,,
51,-,Ib Lanzky-Otto & Wilhelm Lanzky-Otto,Fantasy Piece No. 2 (arr. for Horn and Piano),-,51,1,,,,
52,-,Jodi Levitz & Stefano Fiuzzi,"Viola Sonata in E-Flat Major, Op. 5, No. 3: III. Rondo con Moto",-,52,1,,,,
53,-,Ensemble Correspondances & Sébastien Daucé,Ne reminiscaris Domine,-,53,1,,,,
54,-,Leonard Bernstein & New York Philharmonic,"Rustic Wedding Symphony, Op. 26 (Remastered): V. Dance. Finale. Allegro molto",-,54,1,,,,
55,-,Artis Quartet,"String Quartet in E-Flat Major, Op. 6: IV. Allegro con spirito",-,55,1,,,,
56,-,Brno Philharmonic Orchestra & Petr Vronský,"Thunderbolt P-47. Scherzo for orchestra, H. 309",-,56,1,,,,
57,-,Katharina Wimmer & Ingrid Wendel,D'un matin de printemps (Version for Violin & Piano),-,57,1,,,,
58,-,"Petrus Schroderus, Markus Vaara & Oulunsalo Ensemble",Mun kotini taivaassa ihana on (Siionin laulu 260),-,29,3,,,,
59,-,Czech Philharmonic Orchestra & Leopold Stokowski,"Prelude in E-Flat Minor, BWV 853",-,59,1,,,,
60,-,Lauma Skride,The Year (Das Jahr): March,-,60,1,,,,
61,-,Marion Verbruggen,"Der Fluyten Lust-Hof: Doen Daphne d'over schoone Maeght (When Daphne, the most beautiful maiden)",-,61,1,,,,
62,-,Alicia de Larrocha,"Sonatine, M. 40: III. Animé",-,62,1,,,,
63,-,Annette-Barbara Vogel & Durval Cesetti,Violin Sonata in E-Flat Major: II. Andante cantabile,-,6,2,,,,
64,-,"Drew Minter, Mitzi Meyerson & Mary Springfels","The Fairy Queen, Z. 629: Hark! The echoing Air",-,64,1,,,,
65,-,Dame Emma Kirkby & Romantic Chamber Group of London,"Three Songs, Op. 21, No. 1: Chanson d'amour (Soprano, Cello and Piano) [Text: Victor Hugo]",-,17,2,,,,
66,-,Annie Fischer,"Piano Sonata No. 24 in F-Sharp Major, Op. 78: I. Adagio cantabile - Allegro ma non troppo",-,66,1,,,,
67,-,Gothenburg Symphony Orchestra & Johannes Gustavsson,Sunrise Orchestral Suite: Stillness,-,20,6,,,,
68,-,"Diego Fasolis, Mario Patuzzi & Orchestra della Svizzera Italiana","Aux Conquerants de L'air, Op. 164",-,68,1,,,,
69,-,John Mark Rozendaal & Chicago Baroque Ensemble,Sonata In C Major for Viola Da Gamba and Harpsichord: I. Adagio,-,69,1,,,,
70,-,Jaime del Adarve,La Amanecida,-,70,1,,,,
71,-,Dunja Vejzovic,FIA DUNQUE VERO... O MIO FERNANDO ('LA FAVORITA'),-,71,1,,,,
72,-,Collegium Musicum 90 & Simon Standage,Overture No. 7 in D Major (From Comus): I. Largo,-,71,2,,,,
73,-,Janne Lehtinen & Pentti Hildén,Polonaise Nationale,-,73,1,,,,
74,-,"Ingeborg Danz, Brandenburgisches Staatsorchester Frankfurt & Howard Griffiths","2 Schmetterlingslieder, Op. 52: No. 2, Schwebe du Schmetterling, schwebe vorbei",-,74,1,,,,
75,-,Benjamin Appl & James Baillieu,Waldeinsamkeit,-,75,1,,,,
76,-,Lauluyhtye A-men & Miikka Lehtoaho Urut,Virsi 397 Kun on turva Jumalassa,-,1,8,,,,
77,-,"Anne Sofie von Otter, Hillevi Martinpelto, Stockholm Bach Choir, Anders Ohrwall & Drottningholm Baroque Ensemble","Dixit Dominus, HWV 232: Choir: Dixit Dominus Domino Meo",-,77,1,,,,
78,-,The Trio Salomon,Piano Trio No.2 in B Minor: Andante con moto,-,78,1,,,,
79,-,Lauluyhtye A-men,Kotimaani ompi Suomi,-,79,1,,,,
80,-,"The BBC Symphony Orchestra, Susan Graham & Yan Pascal Tortelier",Shéhérazade: II. La flûte enchantée,-,67,1,,,,
81,-,"Patrizia Ciofi, Le Concert d'Astrée, Topi Lethipuu, Emmanuelle Haïm, Rolando Villazón & Topi Lehtipuu","Madrigals, Book 7 (Concerto: settimo libro de madrigali): Tempro la cetra (wds. Marini)",-,67,2,,,,
82,-,Sally Whitwell,"The Heart Asks Pleasure First (From ""The Piano"")",-,82,1,,,,
83,-,Moscow String Quartet,Piano Quintet In C Minor: Andante,-,83,1,,,,
84,-,Dame Kiri Te Kanawa & Orchestra of The Theatre National de L'Opera Paris,Mi tradì quell'alma è buona from Don Giovanni,-,82,2,,,,
85,-,William Kapell,"Mazurka in B-Flat Major, Op. posth.",-,85,1,,,,
86,-,"Aarne Vainio, Paavo Berglund & Radion Sinfoniaorkesteri","Mozart: Figaron aaria (Koeta nyt pikku hurmaaja kestää / Figaron häät, 1. näytös)",-,86,1,,,,
87,-,Gothic Voices & Christopher Page,O viridissima virga,-,87,1,,,,
88,-,Juha Nikkola & Kymi Sinfonietta,Intermezzo,-,88,1,,,,
89,-,Frederick Fennell & The Cleveland Symphonic Winds,First Suite in E-flat: II. Intermezzo,-,89,1,,,,
90,-,Helmut Lotti,Amapola (Live),-,31,2,,,,
91,-,Emmanuelle Bertrand & Pascal Amoyel,"Romance oubliée, for cello and piano, S.132",-,91,1,,,,
92,-,Tuomas Kantelinen & Finnish National Opera Orchestra,Lumikuningatar: No. 24. Lasten tanssi,-,92,1,,,,
93,-,New Zealand Symphony Orchestra & Jean-Yves Ossonce,Suite No. 2: Scènes hongroises: Allegro risoluto,-,93,1,,,,
94,-,Angela Hewitt,"12 Danzas Espanolas, Op. 37: VI. Rondalla Aragonesca",-,94,1,,,,
95,-,Juha Kangas & Ostrobothnian Chamber Orchestra,Folkvisenatt (Folk-song Night),-,95,1,,,,
96,-,Die Singphoniker,Min dejligste Tanke (My Finest Thought),-,96,1,,,,
97,-,"Alex Klein, Rachel Barton Pine, Carlos Kalmar & Chicago Symphony Orchestra","Violin Concerto in D major, Op. 77: III. Allegro giocoso, ma non troppo vivace",-,97,1,,,,
98,-,Drew Minter & Mitzi Meyerson,"Celebrate this Festival, Z. 321: Crown the Altar",-,98,1,,,,
99,-,Marion Verbruggen,Der Fluyten Lust-Hof: Malle Symen (Crazy Simon),-,99,1,,,,
100,-,Chicago Sinfonietta & Mei-Ann Chen,"Dances in the Canebrakes (Arr. W.G. Still for Orchestra): No. 1, Nimble Feet",-,100,1,,,,
