Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pertti Eerola,"On Hanget Korkeat, Nietokset",1,1,3,,,,
2,up,Johanna Lehesvuori,Tuikkikaa oi joulun tähtöset,2,2,3,,,,
3,up,Lumiere String Quartet,"Greensleeves ""What Child Is This""",18,3,3,,,,
4,-,Tapiolan kuoro,Lippulaulu,-,4,1,,,,
5,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",7,1,8,,,,
6,up,Pertti Eerola,"Tuikkikaa, Oi Joulun Tähtöset",9,2,3,,,,
7,up,Huddersfield Choral Society & Sellers Engineering Band,The Coventry Carol,10,5,3,,,,
8,up,Jussi Björling & Studio Orchestra,Cantique de Noel (O Holy Night) (Sung in Swedish): O helga natt,16,3,3,,,,
9,up,"Matti Salminen, Tampere Philharmonic Orchestra & Kyösti Haatanen","Jouluyö, juhlayö (Silent Night) [Arr. K. Haatanen for Vocals]",32,9,2,,,,
10,up,Mauno Kuusisto,"Joulun Kellot (Hiljaa, Hiljaa Joulun Kellot Kajahtaa)",13,7,3,,,,
11,up,Linda Lampenius,Sankta Lucia,12,2,3,,,,
12,-,The Christmas Spirit,Joy to the World,-,12,1,,,,
13,down,Chanticleer,Es ist ein Ros Entsprungen,11,1,3,,,,
14,down,Chanticleer,The First Nowell,6,6,3,,,,
15,up,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler","Ave Maria, ""Ellens Gesang III"", D. 839",15,3,3,,,,
16,down,Jorma Hynninen & Helsinki Brass Quartet,Hoosianna,5,5,2,,,,
17,-,Mauno Kuusisto & Cyril Szalkiewicz,Arkihuolesi Kaikki Heita (Cast Off All Care),-,14,1,,,,
18,-,"Osmo Vänskä, Lahden Kaupunginorkesteri, Lahden musiikkiluokkien edustuskuoro Laulupuu & Terhi Hildén",Joulun tähti (Sikermä),-,18,1,,,,
19,-,"Plácido Domingo, Patricia Kaas, Alejandro Fernández, Steven Mercurio, Gumpoldskirchner Spatzen & Wiener Symphoniker",Silent Night,-,19,1,,,,
20,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"The Nutcracker, Op. 71, Act 1: March",26,7,3,,,,
21,down,Lumiere String Quartet & Eileen Bedlington,The First Noel,17,1,3,,,,
22,down,Tauno Satomaa & The Candomino Choir,Olet maamme armahin Suomenmaa [Best Beloved Land],21,21,2,,,,
23,up,London Brass,Away in a Manger,27,4,3,,,,
24,-,Tapio Rautavaara,Reissumies Ja Kissa,-,2,2,,,,
25,up,Elvis Presley,I'll Be Home for Christmas,29,25,2,,,,
26,-,Owain Arwel Hughes & Hallé Orchestra,"4 Orchestral Suites, BWV 1066-9: Air on the G string from Suite No. 3 in D",-,5,1,,,,
27,down,Meiju Suvas,Joulun Tunnelma,20,11,3,,,,
28,-,Finnish Radio Chamber Choir & Timo Nuoranne,Kun Joulu On (When It's Christmas),-,28,1,,,,
29,-,Laura Kranz,Acres,-,29,1,,,,
30,up,"Kurt Herbert Adler, National Philharmonic Orchestra & Luciano Pavarotti","Ave Maria, ""Ellens Gesang III"", D839",31,30,2,,,,
31,down,The Candomino Choir,Laulu Joulupukille,24,24,2,,,,
