Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",2,1,4,,,,
2,-,St. Petersburg Radio and TV Symphony Orchestra,"Le Quattro Stagioni (The Four Seasons), Concertos for Violin, Strings and Cembalo, Op. 8, La Primavera (Spring), Concerto No. 1 in E Major",-,2,1,,,,
3,-,Jun Markl & Lyon National Orchestra,Suite Bergamasque: III. Clair de Lune (Arr. A. Caplet),-,2,2,,,,
4,-,Tapio Rautavaara,Exodus,-,4,1,,,,
5,-,Laura Voutilainen,Näin Se Käy,-,5,1,,,,
6,-,Tapio Rautavaara,Tytön Huivi,-,6,1,,,,
7,down,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",4,1,4,,,,
8,down,Laura Voutilainen,Niin Kuin Meren Hiekkaa,6,1,3,,,,
9,down,Katri Helena,Kun Kellohame Heilahtaa,5,1,2,,,,
10,-,Tapio Rautavaara,Lauluni Aiheet,-,10,1,,,,
11,-,Matti & Teppo,Mä Joka Päivä Töitä Teen,-,1,3,,,,
12,-,Tapio Rautavaara,Lentäjän Valssi,-,2,2,,,,
13,-,Matti & Teppo,Cara Mia,-,1,1,,,,
14,-,Tapio Rautavaara,Kulkuriveljeni Jan,-,2,1,,,,
15,-,Igor Golovschin & Moscow Symphony Orchestra,"Skazka (Legend), Op. 29: Fairy Tale [Skazka], Op. 29",-,15,1,,,,
16,-,Sakari Oramo & Vienna Philharmonic,Tango jalousie,-,16,1,,,,
17,-,London Symphony Orchestra,Alla Marcia,-,17,1,,,,
18,-,Matti & Teppo,Lähtöhetki,-,1,2,,,,
19,-,Evgeny Kissin & Kremerata Baltica,"Piano Concerto No. 20 in D Minor, K. 466: III. Rondo (Allegro assai)",-,19,1,,,,
20,-,Pieter Wispelwey & Dejan Lazie,Sonata In a Major Op. 69: IV. Allegro Vivace,-,20,1,,,,
21,-,"George de Godzinsky, Seppo Ruohonen & Studio Orchestra",Serenadi operetista Ylioppilasprinssi,-,21,1,,,,
22,-,Jussi Björling & Studio Orchestra,Cantique de Noel (O Holy Night) (Sung in Swedish): O helga natt,-,3,1,,,,
