Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Julian Lloyd Webber & Yitkin Seow,Romance (1896),-,1,4,,,,
2,-,"Orchestra of the Age of Enlightenment, Nigel Short & Aksel Rykkvin","Jauchzet Gott in allen Landen, BWV 51: Jauchzet Gott in allen Landen",-,2,1,,,,
3,-,Huelgas Ensemble & Paul Van Nevel,"""Fortuna Desperata"" à 6 (Canzona)",-,3,2,,,,
4,-,VOCES8 & Huw Watkins,The Fruits of Silence,-,4,1,,,,
5,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,5,2,,,,
6,-,Michael Tilson Thomas & San Francisco Symphony,Short Symphony (Symphony No. 2): Incisivo,-,6,1,,,,
7,-,"Amsterdam Baroque Choir, Amsterdam Baroque Orchestra & Ton Koopman","""ich Bin Vergnügt Mit Meinem Glücke"": Aria: Ich Bin Vergnügt Mit Meinem Glüucke""",-,7,2,,,,
8,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",16,1,218,,,,
9,-,Dmitri Slobodeniouk & Oulu Symphony Orchestra,"Die Zauberflöte (The Magic Flute), K. 620: Overture",-,9,1,,,,
10,-,Gérard Lesne,Dos estrellas le siguen,-,10,1,,,,
11,-,John Storgards & Helsinki Philharmonic Orchestra,"Sinfonietta in B Major, Op. 5: III. Molto andante (traumerisch)",-,11,1,,,,
12,-,Amsterdam Baroque Orchestra & Ton Koopman,"""Wer Nur Den Lieben Gott Läßt Walten"" BWV 93: Chorus: ""Wer Nur Den Lieben Gott Läßt Walten""",-,8,2,,,,
13,-,"Huelgas Ensemble, Cecile Roovers, Els Van Laethem, Marie-Claude Vallin & Paul Van Nevel",Helas Avril (three-part virelai) [Voice],-,4,2,,,,
14,-,"Vernon Kirk, John Eliot Gardiner, Monteverdi Choir, Jonathan Brown, Robin Tyson & English Baroque Soloists","Ach Herr, mich armen Sunder, BWV 135: Aria: Weicht, all ihr Ubeltater (Bass)",-,7,2,,,,
15,-,Lauluyhtye A-men & Sheldon Ylioja,Virsi 105 Aurinkomme ylös nousi,-,12,6,,,,
16,-,Circa 1500,La Folia,-,16,1,,,,
17,-,Pertsa Koivula,Elämä on täynnä kyyneleitä,-,1,31,,,,
18,-,Emanuel Ax & Yefim Bronfman,"Suite No. 1 for 2 Pianos, Op. 5 ""Fantaisie-tableaux"": II. A Night for Love",-,18,1,,,,
19,-,Amsterdam Baroque Choir & Amsterdam Baroque Orchestra,"""Erfreut Euch, Ihr Herzen"" BWV 66: Duetto (Alto, Tenor): ""Ich Furchte Zwar Des Grabes Finsternissen""",-,19,1,,,,
20,-,Neeme Järvi & Royal Scottish National Orchestra,The Snow Maiden Suite: II. La Danse des Oiseaux (Dance of the Birds),-,20,1,,,,
21,-,Magnus Ludvigsson,Novembre,-,17,3,,,,
22,-,Joachim Held,Suite In a Major: II. Allemande,-,22,3,,,,
23,down,"Max Richter, Andre de Ridder & Konzerthaus Kammerorchester Berlin","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 0",1,1,4,,,,
24,-,Amsterdam Baroque Orchestra & Ton Koopman,"Bleib Bei Uns, Denn Es Will Abend Werden BWV 6: Chorus: Bleib Bei Uns, Denn Es Will Abend Werden",-,24,1,,,,
25,-,"Olivia Belli, Luisa Fuller, John Metcalfe & Chris Worsey",Valadier,-,25,1,,,,
26,-,"Rundfunkchor Leipzig, Staatskapelle Dresden & Silvio Varviso","Lohengrin / Act 3: ""Treulich geführt ziehet dahin""",-,26,2,,,,
27,-,"Hilary Hahn, Margaret Batjer, Los Angeles Chamber Orchestra & Jeffrey Kahane","Concerto for 2 Violins, Strings, and Continuo in D Minor, BWV 1043: 3. Allegro",-,27,1,,,,
28,-,Earl Wild,"Circle of Songs, Op. 39: Frühlingsnacht, Op. 39, No. 12, S. 568",-,28,2,,,,
29,-,Mika Rannali,"6 Pianokappaletta (6 Pieces for Piano), Op. 12: I. Valssi [Waltz]",-,29,1,,,,
30,-,James Galway,"Gran Duetto Concertante for Flute and Guitar in A Major, Op. 52: I. Andante sostenuto",-,30,1,,,,
31,-,The Finnish Radio Symphony Orchestra & Nicholas Collon,"Hotel Suite from ""Powder Her Face"": I. Overture",-,31,1,,,,
32,-,Gidon Kremer & Kremerata Baltica,"Chamber Symphony No. 1, Op. 145: I. Allegro (Live)",-,32,1,,,,
33,-,Petri Laaksonen,Viimeinen talvi,-,33,1,,,,
34,-,Nick Byrne & David Miller,"Romance in D Minor, Op. 62",-,34,1,,,,
35,-,"Judith Forst, Mario Bernardi & CBC Vancouver Orchestra",3 Metis Songs from Saskatchewan: III. Chanson de la Grenouillere,-,35,1,,,,
36,-,Deborah Marshall & Angela Gassenhuber,Arabesque,-,36,2,,,,
37,-,"Chamber Choir of Europe, Pamela Heuvelmans, Süddeutsches Kammerorchester Pforzheim & Nicol Matt","Regina Coeli in C Major, K. 108: I. Allegro",-,37,1,,,,
38,-,Thomas Blees & Maria Bergmann,"Cello Sonata in B-Flat Major, Op. 11: III. Andante con variazioni",-,31,2,,,,
39,-,Olivia Belli,Amber Maze,-,39,1,,,,
40,-,Aarne Pelkonen & Juho Alakärppä,Nyt kansat kaikki laulakaamme (VK 94),-,30,2,,,,
41,-,The Brandenburg Consort & Roy Goodman,"Prelude to Te Deum in D, H. 146",-,41,1,,,,
42,-,"Jasper de Waal, Hans Colbers & Frank Van De Laar","Trio for Piano, Clarinet, and Horn in B-Flat Major, Op. 274: II. Ein Märchen. Andante",-,42,1,,,,
43,-,Czech Chamber Philharmonic & Vojtech Spurny,Sinfonia III C Major - I - Allegro Assai,-,43,1,,,,
44,-,Detroit Symphony Orchestra & Neeme Järvi,"6 Gesange, Op. 107, No. 6 - Abenlied (Orch. C. Saint-Saens)",-,44,2,,,,
45,-,Les Esprits Animaux,Sonata III: The Last Time I Came O’er the Moor,-,45,1,,,,
46,-,"Gidon Kremer, Daniil Trifonov & Giedre Dirvanauskaite",Trio élégiaque No. 1 in G Minor,-,46,1,,,,
47,-,Paavo Järvi & Tapiola Sinfonietta,Sinfonietta: III. Andante Cantabile - Andante - Subito Piu Mosso,-,47,1,,,,
48,-,Matti ja Teppo,Et Voi Tulla Rajan Taa,-,12,8,,,,
49,-,"Plácido Domingo, Sissel, Marcello Viotti & Orchestra Sinfonica di Milano Giuseppe Verdi","Cavalleria rusticana: Ave Maria (arranged from ""Intermezzo sinfonico"")",-,34,3,,,,
50,-,Eero Heinonen,"Romanssi, Op. 12",-,50,1,,,,
51,-,伊瑟利斯 & Thomas Adès,Donkey & Driver,-,19,2,,,,
52,-,"Hans Vonk, Sabine Meyer & Staatskapelle Dresden","Clarinet Concerto in A Major, K. 622: I. Allegro",-,52,1,,,,
53,-,Diogenes Quartet,"String Quartet No. 2 in E Major, Op. 10: II. Andante quasi adagio",-,53,1,,,,
54,-,"Olivia Belli, Louisa Fuller, John Metcalfe & Chris Worsey",Bet Ha-Chaim,-,54,1,,,,
55,-,アンネ・ソフィー・フォン・オッター & ベンクト・フォシュベリ,"Heimweh, Op. 63 No. 8",-,55,1,,,,
56,-,Jose Casallas & Rody van Gemert,Pájaros del Mar,-,56,1,,,,
57,-,"Vera Schlosser, Sir Georg Solti, Vienna Philharmonic, Berit Lindholm, Brigitte Fassbaender, Helen Watts, Helga Dernesch, Vera Little, Claudia Hellmann & Marilyn Tyler","Die Walküre: Dritter Aufzug. ""Hojotoho! Heiaha!""",-,6,16,,,,
58,-,"Esa-Pekka Salonen, Swedish Radio Symphony Orchestra, Mats Zetterqvist & Mats Rondin",Berceuse for Small Orchestra (1904),-,6,2,,,,
59,-,"Chamber Choir of Europe, Pamela Heuvelmans, Süddeutsches Kammerorchester Pforzheim & Nicol Matt","Regina Coeli in C Major, K. 108: III. Adagio un poco andante",-,59,1,,,,
60,-,"Dorothee Wohlgemuth, Christine Wehler, Georg Poplutz, Jens Hamann, Martin Haunhorst, Bernhard Schwarz & Rainer Maria Klaas","20 Irish Songs, WoO 153: XIII. 'Tis Sunshine at Last",-,60,1,,,,
61,-,Yuli Turovsky & I Musici de Montréal,"Cello Concerto in C Minor, YC 98, ""J.C. Bach"": III. Allegro molto energico",-,61,1,,,,
62,-,"Petra Aminoff, Sirkka-Liisa Kaakinen-Pilch, Asko Heiskanen & Suomalainen barokkiorkesteri","Suite for Flute, Viola d'Amore & Chalumeau in F Major, GWV 450: VI. Air en menuet",-,16,2,,,,
63,-,Orpheus Chamber Orchestra & Guillermo Figueroa,"Reverie et caprice romance, Op. 8: Adagio - Allegro vivace",-,63,1,,,,
64,-,"필하모니아 관현악단, 마이클 콜린스 & 스티븐 이설리스",There Will Come,-,64,1,,,,
65,-,"The English Concert, Trevor Pinnock & The English Concert Choir","Messiah: 42. Chorus: ""Hallelujah""",-,5,11,,,,
66,-,"Fritz Wunderlich, Orchester der Wiener Volksoper, Wiener Staatsopernchor & Robert Stolz",Im Prater blühn wieder die Bäume,-,14,2,,,,
67,-,"Musica Choir, Mikkelin kaupunginorkesteri, Jyväskylä Sinfonia & Ville Matvejeff","Triduum Paschale, Pt. 3, Missa Paschalis: VII. Loppuylistys",-,18,3,,,,
68,up,The Sixteen,Solomon: Arrival of the Queen of Sheba,88,68,2,,,,
69,-,Tuomas Kantelinen & Finnish National Opera Orchestra,Lumikuningatar: No. 25. Sen pituinen se,-,69,1,,,,
70,-,Sissel,Like An Angel Passing Through My Room,-,66,2,,,,
71,-,Jim Paterson,Js Bach: Prelude No.7 in Eb (Wtc Book 2),-,71,1,,,,
72,-,Edvard Grieg,"Peer Gynt - Suite No. 2, Op. 55 - IV. Solveig's Song",-,72,1,,,,
73,-,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,73,1,,,,
74,-,"パトリシア・プティボン, Susan Manoff & Francois Verly","Trois Poémes de Marie Roustan: No. 1, Rêverie",-,74,1,,,,
75,-,Mikhail Pletnev,"Elegie, Op.38, No.6",-,75,1,,,,
76,-,Oxalys,Danse Lente Op. 56 bis pour flûte et harpe,-,76,1,,,,
77,-,Katia Labèque & Marielle Labèque,Iberia: VI. Triana,-,77,1,,,,
78,-,Laetitia Grimaldi & Ammiel Bushakevitz,Villanelle for Voice & Piano,-,78,1,,,,
79,-,Taika ja Jukka Kuoppamäki,Talvilintu,-,2,2,,,,
80,-,Amsterdam Baroque Orchestra & Ton Koopman,"Bleib Bei Uns, Denn Es Will Abend Werden BWV 6: Aria: Hochgelobter Gottessohn",-,80,1,,,,
81,-,Jorma Hynninen & Ralf Gothóni,Myrskylintu Op.30 No.4 [The Thunderbird],-,15,4,,,,
82,-,"Pekka Nuotio, The Finnish Radio Symphony Orchestra & Kari Tikka","Cavalleria rusticana: Mamma, quel vino",-,82,1,,,,
83,-,The BBC Symphony Orchestra & Sakari Oramo,"Spring Song, Op. 16",-,83,1,,,,
84,-,Leonard Slatkin & St. Louis Symphony Orchestra,"Caucasian Sketches, Suite No. 1, Op. 10: Caucasian Sketches, Suite No. 2, Op. 10: Procession of the Sardar",-,84,1,,,,
85,-,International Contemporary Ensemble & John Adams,Son of Chamber Symphony: I.,-,85,1,,,,
86,-,"Ambache Chamber Ensemble, Anthony Robb & Diana Ambache",Tailleferre Concertino: II Intermezzo,-,86,2,,,,
87,-,Cecilia Bartoli & György Fischer,Amarilli Mia Bella,-,87,1,,,,
88,-,Amsterdam Baroque Orchestra & Ton Koopman,"Bleib Bei Uns, Denn Es Will Abend Werden BWV 6: Chorale: Ach Bleib Bei Uns, Herr Jesu Christ",-,88,1,,,,
89,-,Chœur de Chambre de Namur & Thibaut Lenaerts,"3 Chansons de Charles d'Orléans, L. 99a: I. Dieu ! Qu'il la fait bon regarder !",-,89,1,,,,
90,-,Richard Goode,"March in C Major, K. 408",-,90,1,,,,
91,-,Latvian Radio Choir & Sigvards Klava,"All-night Vigil, Op. 37, ""Vespers"": Song of Simeon. Lord, Now Let Your Servant Depart",-,18,2,,,,
92,-,Pierre Boulez & Cleveland Orchestra,Pavane pour une infante défunte (Orchestral Version),-,13,2,,,,
93,-,Sarah Cahill,"8 Descriptive Pieces, Op. 20: No. 2, Birds at Dawn",-,45,2,,,,
94,-,"Esa Ruuttunen, Jorma Hynninen, Sauli Tiilikainen & Kari Jerkku",The Last Temptations: Paavon virsi,-,6,5,,,,
95,-,Edo de Waart & Minnesota Orchestra,"Scènes de ballet, Op. 52: III. Mazurka",-,37,4,,,,
96,-,Leonard Slatkin & St. Louis Symphony Orchestra,"Hamlet, Op. 67 (Overture-Fantasy after Shakespeare)",-,96,1,,,,
97,-,Adrian Lane,For That Brief Moment,-,97,1,,,,
98,-,Consortium Classicum,Divertimento No. 2 In F Major: I. Adagio - Allegro Agitato,-,98,1,,,,
99,-,Yefim Bronfman,イスラメイ (東洋風幻想曲),-,99,1,,,,
100,-,Mikhail Pletnev,"Lyric Pieces, Book 5, Op. 54: No. 4, Nocturne",-,100,1,,,,
