Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gunnar Johansen, Hans Schmidt-Isserstedt, North German Radio Chorus & North German Radio Symphony Orchestra","Piano Concerto, Op. 39: V. Cantico: Largamente",1,1,5,,,,
2,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",8,1,27,,,,
3,up,"Georg Hann, Erich Zimmermann, Staatskapelle Berlin, Josef Greindl, Berlin State Opera Chorus, Margarete Klose, Eugen Fuchs, Ilse Jacobs, Gerit Harmsen, Margary Booth, Ruth Weigelt, Erna Berger, Helge Rosvaenge & Heinrich Schlusnus",Rigoletto: Wer ist statt seiner im Sacke?,7,1,12,,,,
4,-,Cappella Coloniensis & Bruno Weil,"Symphony No. 101 in D Major, Hob. I:101, ""The Clock"": IV. Finale. Vivace",-,4,2,,,,
5,down,Brass Band Soli Deo Gloria & Jan de Haan,Without You - 'Mariah Carey',2,1,4,,,,
6,-,"Antje Weithaas, Gustav Rivinius, Lisa Batiashvili, Ori Kam, Christian Tetzlaff, Tanja Tetzlaff, Isabelle Faust, Quirien Viersen & Rachel Roberts","Octet for Strings in E-Flat Major, Op. 20: I. Allegro moderato ma con fuoco (Live)",-,6,1,,,,
7,-,"Anna Torge, Michael Alexander Willens & Kolner Akademie",Mandolin Concerto: III. Allegro con grazia,-,7,2,,,,
8,-,"Anna Torge, Michael Alexander Willens & Kolner Akademie",Mandolin Concerto in E-Flat Major: III. Allegretto,-,3,6,,,,
9,down,"Anna Torge, Aino Hildebrant, Julie Maas, Michael Alexander Willens & Kolner Akademie",Concerto for 2 Violins and Mandolin: III. Giga. Allegro,3,2,4,,,,
10,-,Matti & Teppo,Ystävän Jos Menetän,-,5,2,,,,
11,up,Laura Voutilainen,Niin Kuin Meren Hiekkaa,16,1,12,,,,
