Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",5,1,45,,,,
2,up,"Gunnar Johansen, Hans Schmidt-Isserstedt, North German Radio Chorus & North German Radio Symphony Orchestra","Piano Concerto, Op. 39: V. Cantico: Largamente",6,1,23,,,,
3,-,Andrea Marcon & La Cetra,"Così fan tutte, K. 588: Overture",-,3,2,,,,
4,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,4,1,,,,
5,-,András Schiff,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": I. Allegro con brio",-,5,1,,,,
6,-,Glasgow Festival Chorus And Orchestra & John Rightman,Aleluya,-,2,10,,,,
7,-,"Dmitri Hvorostovsky, Constantine Orbelian, Russia Philharmonia & Russia Spiritual Revival Choir","Faust: Faust, Act I: Avant de Quitter Ces Lieux",-,7,1,,,,
8,-,Vladimir Horowitz,Sonetto 104 del Petrarca S. 161/5 (Années de pèlerinage - 2e année: Italie),-,8,1,,,,
9,-,"Dresdner Kreuzchor, Cappella Sagittariana & Roderich Kreile",Geistliche Chormusik 1648: Das Wort ward Fleisch,-,9,1,,,,
10,-,Timothy Roberts,"Mask, ""The Fairest Nymph"": A Mask: The Fairest Nymph",-,3,11,,,,
11,-,Matti & Teppo,Näitä Polkuja Tallaan,-,3,13,,,,
12,-,Kremerata Baltica & Gidon Kremer,"Kinder-Symphonie (""Berchtoldsgadener"") in C Major: I. Allegro",-,12,1,,,,
13,up,Tapio Rautavaara,Kulkuriveljeni Jan,28,2,3,,,,
14,-,Kamarikuoro Sofia Magdalena,Ei laulamasta lakkaa,-,14,1,,,,
15,-,Miliza Korjus & Orchester der Staatsoper Berlin,Funiculi-Funicula,-,15,1,,,,
16,-,"Jed Wentz, Marion Moonen, Balázs Máté & Marcelo Bussi",Sonata in G Major: I.,-,16,1,,,,
17,-,Holland Baroque Society & Rachel Podger,"Concerto No. 4 in E Major, RV 263a: III. Allegro",-,17,1,,,,
18,-,"Philharmonia Baroque Orchestra, Nicholas McGegan & Lisa Saffer","Judas Maccabaeus, HWV 63, Act III: So Shall the Lute and Harp Awake",-,18,1,,,,
19,-,Talla Vocal Ensemble,Veret tuli mun silimihini [Tears Came to My Eyes],-,19,1,,,,
20,-,Mikko Ikäheimo,Rebada (feat. Rody van Gemert & Aholansaari sinfonietta) [Castillos de España],-,20,1,,,,
21,-,Mikko Ikäheimo,Javier-Evocación (feat. Rody van Gemert & Aholansaari sinfonietta) [Castillos de España],-,21,1,,,,
22,-,Concerto Köln,"Concerto Grosso in F Major, Op. 7, No. 4: I. Andante",-,22,1,,,,
23,-,Cathrine Penderup,"Instructive Study No. 2, Op. 9: Tarantelle",-,23,1,,,,
24,-,"Elbipolis Barockorchester Hamburg, Kerstin de Witt & Michael Metzler","Ballo de ""Pagarellieri"": VI. Chaconne",-,24,1,,,,
25,-,"Chloë Hanslip, Andrew Mogrelia & Bournemouth Symphony Orchestra","Violin Concerto No. 1 in A Minor, Op. 21, ""Concerto Dramatique"": I. Allegro Appassionato",-,25,1,,,,
26,-,"Barocchisti, I, Diego Fasolis, Marco Beasley, Marinella Pennicchi, Bernhard Landauer & Nancy Argenta",Il Martirio Di St. Cecilia: Part I: Aria: Quanto Invidio (Cecilia),-,26,1,,,,
27,-,Arvo Pärt & Heldur Harry Polda,Vater unser (Our Father),-,27,1,,,,
