Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Henri Poch,Odin's Thoughts,-,1,1,,,,
2,-,Leopold Stokowski,Romeo and Juliet (Selections): Romeo and Juliet,-,2,1,,,,
3,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",6,1,110,,,,
4,-,"Christina Day Martinson, Boston Baroque & Martin Pearlman","The Four Seasons, Violin Concerto in E Major, Op. 8 No. 1, RV 269 ""Spring"": II. Largo",-,2,4,,,,
5,-,Lahti Symphony Orchestra & Osmo Vänskä,"Porilaisten Marssi, JS 152",-,2,4,,,,
6,-,Christopher Rinaman,Right Here Right Now,-,3,9,,,,
7,down,レ・フレール,みんな猫になりたいのさ,4,4,2,,,,
8,-,"Ruby Hughes, Jonas Nordberg & Mime Yamahiro-Brinkmann","Cantate, ariette e duetti, Op. 2: No. 14, L'eraclito amoroso",-,8,1,,,,
9,-,United Strings of Europe & Julian Azkoul,In Winter's House (Arr. J. Azkoul for String Orchestra),-,9,1,,,,
10,-,"Sakari Oramo, The Finnish Radio Symphony Orchestra & Kari Kriikku","Clarinet Concerto No. 1 In F Minor, Op. 73, J. 114: II. Adagio Ma Non Troppo",-,10,3,,,,
11,-,Christoffer Moe Ditlevsen,Human Revolution,-,1,1,,,,
12,-,"The English Concert, Trevor Pinnock & The English Concert Choir","Messiah: 42. Chorus: ""Hallelujah""",-,5,8,,,,
13,-,Soile Isokoski & Marita Viitasalo,Maa Hohtaa Lumivaipassansa,-,13,1,,,,
14,-,Gävle Symfoniorkester & Jaime Martin,"Serenade No. 2 in A Major, Op. 16: V. Rondo. Allegro",-,14,1,,,,
15,-,Pepe Romero,Minuet No. 6,-,15,1,,,,
16,-,"Norbert Blume, Susan Monks, The BBC Symphony Orchestra & Sakari Oramo","Belshazzar's Feast Suite, Op. 51: II. Solitude",-,16,1,,,,
17,down,Soile Isokoski & Marita Viitasalo,"Ilta On Tullut, Luojani (Evening Has Come, My Creator)",11,2,20,,,,
18,-,Sergio Azzolini & L'aura Soave Cremona,"Concerto in F Major, RV 485: I. Allegro non molto",-,18,1,,,,
19,-,Cuarteto Latinoamericano,"String Quartet No. 1, Op. 20: I. Allegro violento ed agitato",-,19,1,,,,
20,-,Dimitri Illarionov & Mauro Giuliani,"Grande Ouverture, Op. 61",-,20,1,,,,
21,-,Gustav Djupsjobacka & Gabriel Suovanen,"Lieder, Op. 2: No. 3. Winter morning",-,21,2,,,,
22,-,Erkki Rautio & Izumi Tateno,"Romance Op. 78, No. 2",-,22,1,,,,
23,-,"Olli Mustonen, Joshua Bell, Steven Isserlis & Michael Collins",Quatuor pour la fin du temps: III. Abîme des oiseaux,-,23,2,,,,
24,-,Polish Radio Symphony Orchestra Warsaw & Łukasz Borowicz,Overture,-,24,1,,,,
25,-,Dame Moura Lympany,"Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto (excerpt) (arr. Norman Bates, pub. EMI Music Publ. Ltd)",-,25,1,,,,
26,-,"Sharon Bezaly, Harri Maki, Jean Jacques Kantorow & Tapiola Sinfonietta","Tarentelle In a Minor for Flute, Clarinet and Orchestra, Op. 6",-,26,2,,,,
27,-,Yuli Turovsky & I Musici De Montreal,"Concerto Grosso in B minor, Op. 6, No. 12, HWV 330: IV. Largo",-,27,1,,,,
28,-,"Baiba Skride, Tampere Philharmonic Orchestra & Santtu-Matias Rouvali","Violin Concerto, Op. 33, CNW 41: IIb. Rondo. Allegretto scherzando",-,23,1,,,,
