Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Niblett & Jon Cotton,Constant Motion,2,1,3,,,,
2,-,Taija & Jukka Kuoppamäki,Sade On Mun Kyyneleeni,-,2,11,,,,
3,-,Paul Van Nevel & Huelgas Ensemble,Spem in alium,-,3,3,,,,
4,-,Matti & Teppo,Kuka On Tuo Mies?,-,4,7,,,,
5,up,Sauli Tiilikainen & Kari Jerkku,Oi Katso Mika Aamu,12,2,27,,,,
6,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Symphony No. 5, Op. 50: 1a. Tempo giusto",-,6,1,,,,
7,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Symphony No. 5, Op. 50: 2c. Andante un poco tranquilo",-,7,1,,,,
8,-,"George de Godzinsky, Radio Orchestra & Veikko Tyrväinen",La Serenata,-,8,1,,,,
9,down,Ben Niblett & Jon Cotton,Generations,1,1,3,,,,
10,down,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",4,1,123,,,,
11,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Symphony No. 5, Op. 50: 1b. Adagio non troppo",-,11,1,,,,
12,down,Katri Helena,Kun Kellohame Heilahtaa,7,1,37,,,,
13,-,"George de Godzinsky, Malmi Vilppula, Radio Orchestra & Veikko Tyrväinen","Die Csardasfürstin: ""Das ist die Liebe"" (Mustalaisruhtinatar: ""Se on se lempi"")",-,13,1,,,,
14,-,Tapio Rautavaara,Exodus,-,4,18,,,,
15,-,Duo Medieval,Studium Divinitatis,-,3,1,,,,
16,-,John Eliot Gardiner & Orchestre national de l'Opéra de Monte-Carlo,Don Quichotte : Interlude No. 1 - Sérénade de Don Quichotte,-,12,1,,,,
17,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Symphony No. 5, Op. 50: 2a. Allegro",-,17,1,,,,
18,-,Alexander Gavrylyuk,"Moments musicaux, Op. 16: V. Andante sostenuto",-,18,1,,,,
19,-,"Tapiola Choir, Kari Ala-Pöllänen, Sinikka Kontio & Matti Kontio",Taalla Pohjantahden Alla (Under the North Star),-,19,1,,,,
20,-,拉蘿佳,"Suite española, Op. 47: Asturias (Leyenda) (, Op. 232/1)",-,20,1,,,,
21,-,Duo Medieval,Mostronmi amor,-,6,2,,,,
22,-,Cezar,It's My Life,-,2,2,,,,
23,-,Laura Voutilainen,Sinuun painaudun,-,1,8,,,,
24,-,Soile Isokoski & Marita Viitasalo,"Vain Sina Tunnet Minut, Vapahtaja",-,21,2,,,,
25,-,Lahti Symphony Orchestra & Osmo Vänskä,Konevitsan kirkonkellot,-,25,1,,,,
26,-,"New York Philharmonic, Alan Gilbert & Anne-Sophie Mutter",Time Machines: III. Compressed Time,-,26,1,,,,
27,-,Philharmonia Baroque Orchestra & Nicholas McGegan,"Symphony No. 67 in F Major, Hob. I:67: I. Presto",-,27,1,,,,
28,-,Pasi Kaunisto,Viimeinen Kevät,-,28,1,,,,
