Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hawkins & Artlist Classics,Flower Duet (Lakmé),1,1,6,,,,
2,-,Meredith Monk,Gotham Lullaby,-,2,1,,,,
3,-,Laura Voutilainen,Ennen sua,-,3,6,,,,
4,down,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",2,1,161,,,,
5,-,Ton Koopman,Toccata and Fugue in D Minor,-,5,1,,,,
6,-,Emil Gilels,"Piano Concerto No. 1 in C Major, Op. 15: III. Rondo",-,6,1,,,,
7,-,"Soile Isokoski, Helsinki Philharmonic Orchestra & Leif Segerstam","6 Songs, Op. 36: No. 6, The Diamond on the March Snow (Version for Voice & Orchestra)",-,7,1,,,,
8,-,Christopher Palameta & Olivia Sham,Nocturne in A Minor,-,8,1,,,,
9,-,"Christian Tetzlaff, Tanja Tetzlaff & Lars Vogt","Piano Trio No. 1 in B-Flat Major, Op. 99, D. 898: III. Scherzo. Allegro - Trio",-,9,1,,,,
10,up,Tom & Jerry,Hey Schoolgirl,16,10,2,,,,
11,-,Sviatoslav Richter,"Sonata No. 7 ""War Sonata"", Op. 83: III. Precipitato",-,11,1,,,,
12,-,Israel Philharmonic Orchestra & Itzhak Perlman,"Violin Concerto in E Major, RV 269 ""La primavera"" (No. 1 from ""Il cimento dell'armonia e dell'inventione"", Op. 8): I. Allegro",-,12,1,,,,
13,-,The Amsterdam Baroque Orchestra & Choir & Ton Koopman,"""Schweigt Stille Plauder Nicht"" BWV 211: Aria (Soprano): ""Heute Nohc, Lieber Vater Tut Es Doch""",-,7,1,,,,
14,-,Aizuri Quartet,Sophia's Wide Awake Dreams: Dream No. 1,-,14,1,,,,
15,-,Matti Hyokki & YL Male Voice Choir,Tiella ken vaeltaa (Who Wanders On the Road),-,15,3,,,,
16,-,"Dov Seltzer, Israel Philharmonic Orchestra, Israel Zohar & Itzhak Perlman",A Dudele,-,16,1,,,,
17,-,Handel and Haydn Society & Christopher Hogwood,"Concerto grosso in F Major, Op. 6, No. 2: Andante Larghetto",-,17,1,,,,
18,-,Taizé,Magnificat (canon),-,18,1,,,,
19,-,Lauluyhtye A-men & Miikka Lehtoaho Urut,"Virsi 386 Salattu Herra, valtakunnassasi",-,19,2,,,,
20,-,Ian Hobson & Sherban Lupu,"Rondo Papageno in B flat major, Op. 20",-,20,1,,,,
21,-,The Brass Septet Imperial & Solistiseitsikko Imperial,Tiera,-,21,1,,,,
22,-,Sviatoslav Richter,"Piano Sonata No. 8 in B-Flat, Op. 84: III. Vivace - Allegro Ben Marcato - Andantino - Vivace",-,22,1,,,,
23,-,Nikolaus Harnoncourt & Wiener Philharmoniker,"Ein Deutsches Requiem, Op. 45: IV. Wie lieblich sind deine Wohnungen (Mäßig bewegt)",-,23,1,,,,
24,-,"L'ensemble, Rusne Mataityte & Rytis Paulius Juškaitis","Sonata for Violin and Piano, Op. 19: I. — (1926)",-,24,1,,,,
25,-,"Christian Tetzlaff, Tanja Tetzlaff & Lars Vogt","Piano Trio No. 1 in B-Flat Major, Op. 99, D. 898: II. Andante un poco mosso",-,25,1,,,,
26,-,Jorma Hynninen & Kari Jerkku,Suomalainen Rukous (Finnish Prayer),-,26,1,,,,
27,-,Osmo Vänskä & Lahti Symphony Orchestra,"Herra, Kadellasi (O Lord, May I Dwell In Thy Hand), Vk 517, Arr. J. Kuusisto",-,14,5,,,,
28,-,Anner Bylsma,"Suite No. 3 in C Major, BWV 1009: III. Courante",-,28,1,,,,
29,-,"Avi Avital, Kammerakademie Potsdam & Shalev Ad-El","Violin Concerto No. 1 in A Minor, BWV 1041: II. Andante (Adapted for Mandolin and Orchestra By Avi Avital)",-,29,1,,,,
30,-,Arturo Benedetti Michelangeli,Children's Corner: I. Doctor Gradus ad Parnassum,-,30,1,,,,
31,-,L'Arte dell' Arco & Federico Guglielmo,"Concerto in E Major, Op. 1 - 3: Allegro assai (I)",-,31,1,,,,
32,-,Pasi Hyökki & YL Male Voice Choir,"Iltatunnelma, Op. 27b No. 5 (Eventide)",-,25,2,,,,
33,-,Julien Brocal,"Sonatine, M. 40: I. Modéré",-,33,1,,,,
34,-,The Varsovia Quartet,"String Quartet No.2, Op. 56: I. Moderato dolce e tranquillo (1927)",-,34,1,,,,
35,up,"Lang Lang, Jon Batiste, Royal Philharmonic Orchestra & Robert Ziegler","It's All Right (From ""Soul"")",42,35,2,,,,
36,-,Laura Voutilainen,Niin Kuin Meren Hiekkaa,-,1,53,,,,
37,-,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),-,2,9,,,,
38,-,"Queensland Symphony Orchestra, Barry Tuckwell & Ben Jacks","Poème pour cor et orchestre, Op. 70bis: III. Final, assez animé cependant",-,38,1,,,,
39,-,The Chung Trio,"Piano Trio in B-Flat Major, Op. 11: III. Tema, Pria ch'io l'impegno (Allegretto) - Var. I-IX",-,39,1,,,,
40,-,Lauluyhtye A-men & Miikka Lehtoaho Urut,Virsi 555 Oi Herra luoksein jää,-,14,2,,,,
41,-,Matti Hyokki & YL Male Voice Choir,Kay isanmaatan kohti ain' (Travel Towards Your Homeland),-,41,1,,,,
42,-,Itzhak Perlman & The Klezmatics,Fisherlid/ Klezmatics Khosidl,-,42,1,,,,
43,-,Deborah Marshall & Angela Gassenhuber,Arabesque,-,36,1,,,,
44,-,Noxwode & Timothy Roberts,"Sonate, correnti et arie, Op. 4 (Excerpt): Violin Sonata No. 1 in A Major ""La vittoria trionfante""",-,44,1,,,,
45,-,Matti & Teppo,Lähtöhetki,-,1,9,,,,
46,-,"Dame Joan Sutherland, John Pritchard, Orchestra del Maggio Musicale Fiorentino & Carlo Bergonzi","La Traviata: ""Parigi, O Cara, Noi Lasceremo""",-,46,1,,,,
47,-,BBC Philharmonic Orchestra & Odaline de la Martinez,Serenade In D Major: II. Scherzo: Allegro Vivace - Allegro Molto,-,14,2,,,,
48,-,Soile Isokoski & Marita Viitasalo,Hyvyyden Voiman Ihmeelliseen Suojaan,-,6,5,,,,
49,-,Claus Peter Flor & Malaysian Philharmonic Orchestra,"Czech Suite, Op. 39, B. 93: I. Preludium. Allegro moderato",-,49,1,,,,
50,-,Masaaki Suzuki,"Organ Concerto in D Minor, BWV 596: I. (Allegro) - II. Grave - III. Fugue",-,50,1,,,,
51,-,Julien Brocal,"Sonatine, M. 40: II. Mouvement de Menuet",-,51,1,,,,
52,-,Helsingborgs Symfoniorkester & Hans Peter Frank,"Stråkkvartett i a-moll, Op. 65 (utdrag): Andante sostenuto e cantabile (Arr. för stråkorkester)",-,52,1,,,,
53,-,Herättäjä-Yhdistyksen valtakunnallinen kuoro & Samuli Korkalainen,"Olet saapunut, Herramme armollinen",-,53,1,,,,
54,-,Viviane Chassot & Kammerorchester Basel,"Keyboard Concerto in D Major, Hob. XVIII:11 (Performed on Accordion): III. Rondo all'ungarese. Allegro assai",-,54,1,,,,
55,-,"Arctic Philharmonic, Tim Weiss & Aleksander Waaktaar",Vertigo,-,55,1,,,,
56,down,Lahti Symphony Orchestra & Osmo Vänskä,Maamme (Our Country),6,6,3,,,,
57,-,Trevor Kowalski,Late Nights in Harmony,-,42,2,,,,
58,-,Matti ja Teppo,Olet Kaikki,-,5,10,,,,
59,-,Soile Isokoski & Marita Viitasalo,Sa Kuljet Seurassa Jeesuksen,-,27,3,,,,
60,-,Christian Gerhaher & Gerold Huber,"Adelaide, Op. 46",-,49,1,,,,
61,-,Tapiola Sinfonietta & Mario Venzago,"Symphony No. 2 in D Major, Op. 73: III. Allegretto grazioso quasi andantino - Presto ma non assai",-,18,2,,,,
62,-,"Vera Soukupova, Jaroslav Horáček, Prague National Theatre Orchestra & Zdeněk Košler","The Bride of Messina: The Widow's Quiet Abode (Isabella, Don Manuel)",-,62,1,,,,
63,-,"Martin Pearlman, Boston Baroque & Unknown Artist","Vespers of 1610, SV 206: IV. Psalm 112. Laudate pueri",-,63,1,,,,
64,-,"Oleg Kagan, Pavel Vernikov, Yuri Bashmet, Natalia Gutman, Jiri Parviainen, Eduard Brunner, Valery Popov & Radon Vlatkovic","Octet in F Major, D. 803: IV. Andante. Theme and 7 Variations",-,64,1,,,,
65,down,Riccardo Muti & The Philadelphia Orchestra,"Miroirs, M. 43 : No. 3 Une barque sur l'océan",8,8,2,,,,
66,-,"La Capella Reial De Catalunya, Hespèrion XXI & Jordi Savall",Quand je bois du vin Clairet (Tourdion),-,66,1,,,,
67,-,"Simon Preston, Trevor Pinnock & The English Concert","Organ Concerto No. 13 in F -""Cuckoo And The Nightingale"" HWV 295: Allegro",-,67,1,,,,
68,-,Jessye Norman & Geoffrey Parsons,"Ich trage meine Minne, Op. 32, No. 1",-,68,1,,,,
69,-,Ralph Kirkpatrick,"Aria mit 30 Veränderungen, BWV 988 ""Goldberg Variations"": Aria",-,69,1,,,,
70,-,Polyteknikkojen Kuoro,Suomalainen rukous,-,9,7,,,,
71,-,Edgar Hopp,Hail Mary,-,31,4,,,,
72,-,Althea Waites,Dance of the Cotton Blossoms,-,72,1,,,,
73,-,"George Szell, Cleveland Orchestra & Bernard Adelstein","Serenade No. 9 in D Major, K. 320 ""Posthorn"": VI. Menuetto - Trio I - Trio II",-,42,2,,,,
74,-,"Erik Bosgraaf, Dmitry Sinkovsky, Balázs Máté & Alexandra Koreneva","Trio Sonata in D Minor, TWV 42:10: I. Allegro",-,74,1,,,,
75,-,"Paul Van Nevel, Katelijne Van Laethem & Huelgas Ensemble","La Pellegrina: Music for the Wedding of Ferdinando de' Medici and Christine de Lorraine, Princess of France Florence 1589: Dalle più alte sfere",-,75,1,,,,
76,-,Osmo Vänskä & Lahti Symphony Orchestra,"Kiitos Sulle Jumalani (Thank You, Lord!): Kiitos Sulle, Jumalani (Thanks to God), Vk 341a+b, Arr. O. Kortekangas",-,21,1,,,,
77,-,Edith Mathis & Christoph Eschenbach,Frauenliebe und -leben Op.42: 1. Seit ich ihn gesehen,-,77,1,,,,
