Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",1,1,196,,,,
2,-,London Sinfonietta & Sir Simon Rattle,La Création du monde Op. 81a,-,2,1,,,,
3,-,Les goûts-réünis,"Sonata in E Minor, Op. 37, No. 2: I. Allegro",-,3,1,,,,
4,-,Gregor F. Narholz & Sonoton Film Orchestra,Main Title,-,4,1,,,,
5,-,Petri Tapio Mattson & Opus X,Sonata for Strings and Basso Continuo No. 2 in G Minor: V. Sarabanda. Grave,-,5,1,,,,
6,-,Petri Tapio Mattson & Opus X,"Sonata for Strings and Basso Continuo No. 1 in D Major, ""Armonico tributo"": II. Allemanda. Grave e forte",-,6,2,,,,
7,up,"Tanja Torvikoski, Tommi Kalenius & Jari Kekäle",Huokauksen päässä,20,1,23,,,,
8,-,"Dame Joan Sutherland, Marilyn Horne, Luciano Pavarotti, Martti Talvela, Wiener Staatsopernchor, Wiener Philharmoniker & Sir Georg Solti",Messa da Requiem: II. Lacrymosa,-,8,1,,,,
9,-,Benjamin Sun,A Day Without You,-,9,1,,,,
10,-,Harmonie de l'Orchestre des Champs-Elysées & Philippe Herreweghe,"Sérénade No. 10 en Si Bémol Majeur, K. 361 ""Gran partita"": I. Largo - Molto allegro",-,10,1,,,,
11,-,"Vincent Pasquier, Miguel Da Silva, Philippe Bernold, André Cazalet, Guillaume Sutre, François Leleux, Romain Guyot, Gilbert Audin & François Salque","Nonette Pour Cordes Et Vents en Mi Bémol Majeur: IV. Adagio, Allegro",-,11,2,,,,
12,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Myung Whun Chung, Coro Dell'Accademia Nazionale Di Santa Cecilia & Roberto Gabbiani","Requiem in D Minor, K. 626 (compl. F. X. Süssmayer): III. Sequentia: Lacrimosa",-,12,1,,,,
13,-,Lauluyhtye A-men & Väre-Kvartetti,Virsi 507 Herra lahjanasi sain,-,13,4,,,,
14,-,Kamarikuoro Sofia Magdalena,Rauhan saivat pyhät herran,-,14,2,,,,
15,-,"Jaakko Ryhänen, Kalevi Kiviniemi & Tuija Rantamäki","Oi, muistatko vielä sen virren, Op. 52, No. 3",-,15,1,,,,
16,-,"The Slovak Philharmonic Orchestra, Libor Pesek, Libor Pesek & Slovak Philharmonic Orchestra",Symphony No 40: Andante,-,16,1,,,,
17,-,Flavio Emilio Scogna,"Festa, per orchestra",-,17,1,,,,
18,-,Pekka Kuusisto & Joonas Ahonen,Evolution of the One,-,18,1,,,,
19,-,"Soile Isokoski, John Storgards & Helsinki Philharmonic Orchestra","Haudoilta (From the Graves), Op. 74: No. 4. Paivannousu Kultaa Kirkkomaan (Sunrise Gilds the Cemetery) (arr. for Soprano and Orchestra)",-,19,2,,,,
20,-,"Choir of Clare College, Cambridge & Timothy Brown",Requiem-The Lord is my shepherd,-,20,1,,,,
21,-,"Cleveland Orchestra, Pierre Boulez, Cleveland Orchestra Chorus & Gareth Morrell","Tristia, Op. 18: III. Marche funèbre pour la dernière scène d'Hamlet",-,21,1,,,,
22,-,"Freiburger Barockorchester, Petra Müllejans & Gottfried von der Goltz",Overture in E Minor: II. Réjouissance,-,22,1,,,,
23,-,Gewandhaus Quartet,String Quartet No. 6 In a Major: III. Finale: Presto,-,23,1,,,,
24,-,Richard Egarr & Andrew Manze,"Sonata In A Major, Op.1 No.10: I. Adagio",-,15,2,,,,
25,-,"Jani Sunnarborg, Asko Heiskanen & Suomalainen barokkiorkesteri","Trio Sonata in C Major, GWV 201: I. Largo e giusto",-,25,1,,,,
26,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Sigurd Jorsalfar, Op. 22: 1. Prelude to Act I",-,26,1,,,,
27,-,"Pierre Hantaï, Aapo Hakkinen & Helsinki Baroque Orchestra","Concerto in C Minor, BWV 1060: III. Allegro",-,27,1,,,,
28,up,Aarne Pelkonen & Juho Alakärppä,"Herra Jeesus, hengelläsi (VK 204)",67,28,2,,,,
29,-,"Petrus Schroderus, Markus Vaara & Oulunsalo Ensemble",Mun kotini taivaassa ihana on (Siionin laulu 260),-,29,2,,,,
30,-,Viotti Quartet,"String Quartet No. 2 in G Major, Op. 153: I. Allegro Animato",-,30,1,,,,
31,-,"English Chamber Orchestra, Raymond Leppard & Jessye Norman","Dido and Aeneas: ""Thy Hand, Belinda.When I Am Laid in Earth""",-,31,1,,,,
32,-,"Jorma Hynninen, Ulf Soderblom & Tampere Philharmonic Orchestra",Annina (Arr. For Baritone and Orchestra),-,32,1,,,,
33,-,Lauluyhtye Valkea,Kesäpäivä Kangasalla,-,33,1,,,,
34,-,YL Male Voice Choir,Lapin Tango (Tango of Lapland),-,2,1,,,,
35,-,Aarne Pelkonen & Juho Alakärppä,Suurempi kuin sydämeni (VK 525),-,10,7,,,,
36,-,Osmo Vänskä & Lahti Symphony Orchestra,"String Quartet In B Flat Major, Op. 4: III. Scherzo: Presto (arr. for String Orchestra)",-,20,6,,,,
37,-,Opera Prima Ensemble & Cristiano Contadin,"Concert ""le phénix"" in D Major: Allegro, adagio, allegro",-,37,1,,,,
38,-,VOCES8 & Ola Gjeilo,Ubi Caritas,-,38,1,,,,
39,-,Hiroko Ishimoto,Cananéa (Arr. for Piano),-,39,1,,,,
40,-,"The Juilliard Orchestra, Itzhak Perlman & Lawrence Foster","Violin Concerto in B Minor, Op. 35: III. Allegro moderato",-,40,1,,,,
41,-,London Baroque,"Ten Sonatas in Four Parts, Sonata No. 2 in E-Flat Major, Z. 803: I. Adagio",-,41,1,,,,
42,-,Erkki Rautio & Izumi Tateno,"Consolation Op. 32, No. 1",-,42,1,,,,
43,-,"Accademia Bizantina, Ottavio Dantone & Alessandro Tampieri","Concerto for Viola d'amore in A Minor, RV 397: I. —",-,43,1,,,,
44,-,"Hermann Max, Susanne Norin, Das Kleine Konzert & Rheinische Kantorei","Magnificat in C Major: II. Aria. ""Deposuit potentes""",-,44,1,,,,
45,-,John Williams & Peter Hurford,"Pastorale in F Major, BWV 590: III. Adagio (Transcribed for Guitar and Organ)",-,45,1,,,,
46,-,Václav Neumann & Tschechische Philharmonie,Im Urwald,-,36,2,,,,
47,-,"Hilde Gueden, Robert Stolz & Orchestra of the Vienna State Opera","Der Obersteiger: Sei nicht bös, es kann nicht sein'",-,47,1,,,,
48,-,"Boston Baroque, Martin Pearlman, Karen Clift & Catherine Robbin","Messiah, HWV 56, Pt. 1: He Shall Feed His Flock Like a Shepherd",-,48,1,,,,
49,-,Third Coast Percussion,Triple Point,-,49,1,,,,
50,-,Susan Graham & Roger Vignoles,À Chloris,-,50,1,,,,
51,-,Gewandhaus Quartet,String Quartet No. 6 In a Major: II. Menuetto: Larghetto,-,51,1,,,,
52,-,Ilkka Virta & Erkki Palola,"Sonata No. 2 for Violin and Guitar, Op. 8: I. Allegro",-,52,1,,,,
53,-,Juilliard String Quartet & Walter Trampler,"Quintet No. 1 in F Major, Op. 88: I. Allegro non troppo ma con brio",-,53,1,,,,
54,-,Matilda Kärkkäinen,Imaginary dances : Joyful jig,-,54,1,,,,
55,-,Claudio Abbado & Vienna Philharmonic,"Perpetuum mobile, Op. 257 (Live)",-,5,6,,,,
56,-,Arvo Leibur & Vardo Rumessen,Suit Eesti Tantsudest (Estonian Dance Suite): III. the Kantele Player,-,56,1,,,,
57,-,Ira Maria Witoschynskij,"Ich hab' in deinem Auge, Op. 13 No. 5",-,57,1,,,,
58,-,"Il pomo d'oro Choir, Francesco Corti, Jakub Józef Orliński & Il Pomo d'Oro",Laudate pueri: V. Sicut erat in principio - Amen,-,58,1,,,,
59,-,Michael Collins & Michael McHale,"Clarinet Sonata in F Minor, Op. 120 No. 1: II. Andante un poco adagio",-,59,1,,,,
60,-,Cincinnati Symphony Orchestra & Jesús López-Cobos,Symphony in C Major: Allegro Vivace,-,60,1,,,,
61,-,Tapiolan kuoro & Pasi Hyökki,Lumiukko,-,2,7,,,,
62,-,Tapiolan kuoro & Pasi Hyökki,Sinivuorten yö,-,2,5,,,,
63,-,Harmonie de l'Orchestre des Champs-Elysées & Philippe Herreweghe,"Sérénade No. 10 en Si Bémol Majeur, K. 361 ""Gran partita"": VI. Tema con variazioni. Andante",-,63,1,,,,
64,-,"Leonard Slatkin, Saint Louis Symphony Orchestra, Women's Voices of the Saint Louis Symphony Chorus & Thomas Peck","The Nutcracker Ballet, Op. 71, Act I: No. 9, Waltz of the Snowflakes",-,27,4,,,,
65,-,"Bernard Desgraupes, Jean Paul Fouchecourt & Ensemble Erwartung",Socrate: Les Bords de l'Ilissus,-,65,1,,,,
66,-,"Abbey Road Ensemble, 帕爾曼 & Lawrence Foster",Thaïs: Méditation,-,66,1,,,,
67,-,Marie-Catherine Girod,"2 Piano Pieces, Op. 102: II. Dancing Leaves",-,67,2,,,,
68,-,Soile Isokoski & Marita Viitasalo,"Ilta On Tullut, Luojani (Evening Has Come, My Creator)",-,2,39,,,,
69,-,Arthur Rubinstein,Liebestraum No. 3 in A-Flat Major (Réve d'amour),-,69,1,,,,
70,-,Radoslav Kvapil,"Sonata Eroica, Op. 24: 1. Allegro patetico",-,56,2,,,,
71,down,Osmo Vänskä & Lahti Symphony Orchestra,"Kiitos Sulle Jumalani (Thank You, Lord!): Kiitos Sulle, Jumalani (Thanks to God), Vk 341a+b, Arr. O. Kortekangas",56,21,3,,,,
72,-,Aarne Pelkonen & Juho Alakärppä,Herrasta veisaa kieleni (VK 340),-,58,3,,,,
73,-,Seppo Murto & Kari Lindstedt,"Herz und Mund und Tat und Leben, BWV 147: Chorale (Arr. for Cello & Organ by Seppo Murto)",-,45,3,,,,
74,-,Alexander Lazarev & The Bolshoi Symphony Orchestra,"The Nutcracker, Op. 71, Act 1: March",-,7,11,,,,
75,-,John Rutter & The Cambridge Singers,"8 Partsongs, Op. 119: No. 3, The Blue Bird",-,8,2,,,,
76,-,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",-,41,2,,,,
77,-,Robert Black,Darkness and Scattered Light,-,77,1,,,,
78,-,Gewandhaus Quartet,String Quartet No. 4 In C Major: III. Tema Con Variazioni: Andante e Con Gusto,-,78,1,,,,
79,-,Philharmonia Baroque Orchestra & Nicholas McGegan,"Music For ""The Gordian Knot Unty'd"": VI. Chaconne",-,79,1,,,,
80,-,Heinavanker & Margo Kõlar,Loomine (The Creation),-,80,1,,,,
81,-,Semyon Bychkov & Wiener Philharmoniker,"Intermezzo, Op. 72: Symphonic Interlude ""Träumerei am Kamin""",-,21,2,,,,
82,-,Eiji Oue & Minnesota Orchestra,Vocalise:,-,82,1,,,,
83,-,Sequentia & Margriet Tindemans,Instrumental Piece,-,83,1,,,,
84,-,Juan Antonio Alvares Parejo & Teresa Berganza,Seis Canciones Castellanas: V. Como Quieres que Adivine,-,84,1,,,,
85,-,Merlin Ensemble,"Trio Sonata in C Major, Wq. 147 : I. Allegro",-,85,1,,,,
86,-,Mika Suihkonen & Ballo della Battalia,Pass'emezzo antico: Recercada primera,-,86,1,,,,
87,-,Boston Baroque & Martin Pearlman,"Messiah, HWV 56: O thou that tellest good tidings to Zion - Alto Air & Chorus",-,87,1,,,,
88,-,"Latvian Radio Choir, Sigvards Klava & Sinfonietta Rīga",Pater noster,-,20,3,,,,
89,-,The Tallis Scholars & Peter Phillips,If Ye Love Me,-,89,1,,,,
90,-,"Juha Kangas, Monica Groop & Ostrobothnian Chamber Orchestra",Che Farò Senza Euridice (Orfeo Ed Euridice),-,90,1,,,,
91,-,Ismo Eskelinen,Estrellita (arr. for guitar),-,27,1,,,,
92,-,Matthias Goerne & Helmut Deutsch,"Litanei, D. 343",-,23,2,,,,
93,-,"Xenia Löffler, Georg Kallweit & Akademie für Alte Musik Berlin","Overture in D Major from ""La Stravaganza"" for strings and basso continuo, Op. 4: I. Allegro assai",-,93,1,,,,
94,-,Sauli Tiilikainen & Kari Jerkku,Armolaulu (Song of Mercy),-,94,1,,,,
95,-,Osmo Vänskä & Lahti Symphony Orchestra,"Ilta On Tullut, Luojani (Evening Has Come, My Creator), Vk 563, Arr. H. Ahmas",-,89,2,,,,
96,-,Erkki Rautio & Izumi Tateno,Elegie,-,70,2,,,,
97,-,"Teresa Berganza, Silvio Varviso, Orchestra del Teatro di San Carlo di Napoli, Fernando Corena, Nicolai Ghiaurov, Stefania Malagu, Ugo Benelli, Manuel Ausensi, Dino Mantovani & Coro del Teatro di San Carlo di Napoli",Il Barbiere Di Siviglia: Mi Par D'essere Con la Testa,-,97,1,,,,
98,-,Sybarite5,Movement and Location (Arr. for String Quintet by Paul Sanho Kim),-,98,1,,,,
99,-,Pekka Kuusisto & Raija Kerppo,"Suite In e Major, JS 188: I. Allegro Molto Moderato",-,99,1,,,,
100,-,Joose Vähäsöyrinki,"Oi Jeesus, Lohdutukseni (feat. Vesa Kajava)",-,8,2,,,,
