Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Brissette & Norman Henry Mamey,The Pink Cat,1,1,6,,,,
2,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",4,1,182,,,,
3,-,Helsingin Kaupunginorkesteri & Leif Segerstam,"Summer Night Waltz, Op. 1 (Version for Orchestra)",-,3,5,,,,
4,up,Matti & Teppo,Cara Mia,16,1,21,,,,
5,-,Jouni Somero,"Send In the Clowns (From ""a Little Night Music"")",-,5,1,,,,
6,-,"Edward Gardner, Gerald Finley & Bergen Philharmonic Orchestra","Koskenlaskijan morsiament, Op. 33",-,6,1,,,,
7,-,Petrus Schroderus,Kiitän,-,7,2,,,,
8,up,"Tanja Torvikoski, Tommi Kalenius & Jari Kekäle",Huokauksen päässä,28,1,15,,,,
9,-,Jouni Somero,Soi Maininki Hiljainen,-,9,1,,,,
10,-,Berliner Philharmoniker & Claudio Abbado,"La Traviata, Act I: Prelude",-,10,2,,,,
11,-,Kadri Joamets & Seitakuoro,"Feelings of the Fell Traveller: No. 1, Song",-,11,1,,,,
12,-,Lauluyhtye A-men & Miikka Lehtoaho Urut,Virsi 206 Niin suuresti on Jumala,-,9,2,,,,
13,-,Iceland Symphony Orchestra & Niklas Willen,"Festival Overture, Op. 52",-,13,1,,,,
14,-,"Jean-Marc Dalmasso, Pascal Pongy, Sandro Faita & Didier Huot","L'oiseau des bois, Op. 21",-,14,1,,,,
15,down,Laura Voutilainen,Etelän yössä,3,1,10,,,,
16,-,Concerto Köln & René Jacobs,"Giulio Cesare, HWV 17 - Atto I, Scena 9: ""Va Tacito""",-,16,1,,,,
17,-,"Lilli Paasikivi, Pia Freund, Tampere Philharmonic Orchestra, Leonid Grin & Laura Nykänen","Symphony No. 4 in E Major, Op. 80, ""Summer Symphony"": II. Scherzo: Vivace",-,17,2,,,,
18,-,Oslo Philharmonic,"Symphony No. 1 in C minor, Op. 7: III. Allegro (feat. Håvard Gimse & Eivind Aadland)",-,18,1,,,,
19,-,David Russell,Julia Florida,-,19,1,,,,
20,-,Lauluyhtye A-men & Sheldon Ylioja,Virsi 581 Kiitos Jumalamme,-,20,2,,,,
21,-,Pertti Pekkanen & The Klemetti Institute Symphony Orchestra,"Cantus Arcticus, Op. 61, Concerto for Birds and Orchestra: I. The Bog",-,21,1,,,,
22,-,Chantal Juillet & Pascal Rogé,Tzigane,-,22,1,,,,
23,-,Janacek Quartet,"String Quartet No. 8 in E Minor, Op. 59 No. 2 -""Rasumovsky No. 2"": 1. Allegro",-,23,1,,,,
24,-,Sir John Barbirolli & Philharmonia Orchestra,"Cockaigne Overture, Op. 40 ""In London Town""",-,24,1,,,,
