Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Sir Simon Rattle, City of Birmingham Symphony Chorus, City of Birmingham Symphony Orchestra, City of Birmingham Symphony Youth Chorus, Adrian Partington & Simon Halsey",King Roger - Hagios! Hagios!...Boze poblogoslaw Panie praodwieczny,-,1,1,,,,
2,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",1,1,13,,,,
3,-,Philippe Herreweghe & Royal Flemish Philharmonic Orchestra,"Symphony No. 2 In D Major, Op. 36: IV. Allegro Molto",-,3,1,,,,
4,-,Katri Helena,Kun Kellohame Heilahtaa,-,1,5,,,,
5,down,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",4,1,11,,,,
6,-,"Elzbieta Szmytka, Sir Simon Rattle, Philip Langridge, Thomas Hampson, Ryszard Minkiewicz, Jadwiga Rappé, Lisa Milne, Andrew Burden, City of Birmingham Symphony Youth Chorus, Adrian Partington, City of Birmingham Symphony Chorus, Simon Halsey & City of Bir",King Roger: Boze poblogoslaw (Chorus/Youth Chorus/Solo Tenor/Archbishop/Deaconess),-,6,1,,,,
7,-,Matti & Teppo,Mä Joka Päivä Töitä Teen,-,1,8,,,,
8,down,Matti & Teppo,Näitä Polkuja Tallaan,7,3,5,,,,
9,down,St. Petersburg Radio and TV Symphony Orchestra,"Le Quattro Stagioni (The Four Seasons), Concertos for Violin, Strings and Cembalo, Op. 8, La Primavera (Spring), Concerto No. 1 in E Major",2,2,8,,,,
10,-,Tapio Rautavaara,Exodus,-,4,3,,,,
11,-,Brass Band Soli Deo Gloria & Jan de Haan,Without You - 'Mariah Carey',-,1,2,,,,
12,-,Matti & Teppo,Missä Sitä Ollaan Oltu,-,2,2,,,,
13,-,Soile Isokoski & Marita Viitasalo,Vapahtajani Jeesus On,-,11,1,,,,
14,-,Matti & Teppo,Jos Olet Onnellinen,-,2,2,,,,
15,-,Kamarikuoro Sofia Magdalena,Rukous isänmaan puolesta,-,15,1,,,,
16,-,Matti ja Teppo,Kissankultaa,-,1,2,,,,
17,-,Raita Karpo & Jouni Somero,Kylvä itkien (Arr. K. -e. Gustafsson),-,17,1,,,,
18,-,Leif Ove Andsnes,"Lyric Pieces, Op.68 (Book 9): No.5 Cradle song (Bådnlåt)",-,7,3,,,,
19,-,Matti & Teppo,Cara Mia,-,1,3,,,,
20,-,Polyteknikkojen Kuoro,Suomalainen rukous,-,9,1,,,,
21,-,John Williams & Pat Halling,Cavatina,-,21,1,,,,
22,-,Matti & Teppo,Kuka On Tuo Mies?,-,4,2,,,,
