Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Slovak Radio Symphony Orchestra & Alexander Rahbari,"Carmen: Carmen, Act I: Prelude",-,1,1,,,,
2,-,"Dame Kiri Te Kanawa, Alfredo Kraus, Dmitri Hvorostovsky, Olga Borodina, Donato di Stefano, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta","La traviata / Act 3: ""Prendi, quest'è l'immagine""",-,2,1,,,,
3,-,Academy of St. Martin in the Fields & Skaila Kanga,"Fantaisie, Op. 124",-,3,1,,,,
4,-,Anthony Goldstone,"The Nutcracker, Op. 71 (arr. A. Goldstone): Act II Tableau III: Pas de deux: Variation 2 (Dance of the Sugar-Plum Fairy)",-,4,1,,,,
5,-,John McGlinn & National Philharmonic Orchestra,Very Warm for May: Overture: Very Warm for May,-,5,1,,,,
6,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 3",4,4,2,,,,
7,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",7,1,129,,,,
8,down,Lucas Napoleone & François Rousselot,Finality,2,1,5,,,,
9,-,"Sonia Prina & Sfera Armoniosa, La","Dolc' e pur d'amor l'affanno, HWV 109: Aria: Dolc' e pur d'amor l'affanno",-,9,1,,,,
10,-,Camilla Nylund & Marita Viitasalo,"Tuijotin Tulehen Kauan, Op. 2,2",-,10,1,,,,
11,-,"Giuliano Carmignola, Andrea Marcon & Venice Baroque Orchestra","Concerto No. 2 in G Minor, Op. 8, No. 2, RV 315 (L'estate): II. Adagio",-,11,1,,,,
12,-,"Mikko Ivars, Anna-Leena Haikola, Emma Vahala & Tuula Riisalo",Culla d'aria,-,12,2,,,,
13,-,Marc Minkowski & Les Musiciens du Louvre,A Song for St Cecilia's Day (Ode À Sainte Cécile): 'But Oh! What Art Can Teach',-,13,1,,,,
14,-,"Christophe Dumaux, Festspiel Orchester Gottingen & Laurence Cummings","Orlando, HWV 31: Già l’ebro mio ciglio",-,14,1,,,,
15,-,"Turku Philharmonic Orchestra, Eddie Sauter & Jani Telaranta",Focus: A Summer Afternoon,-,15,1,,,,
16,-,"Roberta Invernizzi, Fabio Bonizzoni, La Risonanza, Yetzabel Arias Fernandez & Romina Basso","O come chiare e belle, HWV 143: Aria: Oh! Come chiare e belle",-,16,1,,,,
17,down,Katri Helena,Kun Kellohame Heilahtaa,8,1,41,,,,
18,-,Dunedin Consort & John Butt,Acis & Galatea: Air: As When the Dove Laments Her Love (Galatea),-,18,1,,,,
19,-,David Juritz & Diana Ambache,Boulanger Nocturne: Assez lent,-,19,1,,,,
20,-,"Soile Isokoski, Helsingin Kaupunginorkesteri & John Storgårds","Les nuits d'été, Op. 7, H. 81: No. 2, Le spectre de la rose",-,20,1,,,,
21,-,English Chamber Orchestra & Enrique García Asensio,"Agua, Azucarillos y Aguardiente: Preludio",-,21,1,,,,
22,down,Gavin Luke,Touchless,14,2,17,,,,
23,-,Leon McCawley,Sonata K. 331 in A Major: III. AlLa Turca: Allegretto,-,23,1,,,,
24,-,Staatskapelle Dresden & Otmar Suitner,Frauenherz Op. 166: Frauenherz Op. 166 (Polka mazur),-,24,1,,,,
25,-,"Andrew Marriner, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Clarinet and String Orchestra, Op. 31: 2. Adagio ma senza rigore",-,25,1,,,,
26,-,Christian Chamorel,"Fantaisie in F-Sharp Minor, Op. 28 ""Scottish Sonata""",-,26,1,,,,
27,-,Karita Mattila & Ilmo Ranta,"Nuorten Lauluja I (Songs of Youth I), Op. 4: No. 4. Mirjamin Laulu II (Miriam's Song II)",-,27,1,,,,
28,-,Christina Sandsengen,Spanish Romance,-,28,1,,,,
29,-,Mika Väyrynen,"Prelude & Fugue in A Minor, BWV 543 (Arr. for Accordion): I. Prelude",-,29,1,,,,
30,-,"Linda Hedlund, La Tempesta & Jyri Nissilä",Valse gracieuse for Violin & Orchestra,-,30,1,,,,
31,-,"Karita Mattila, Pekka Savijoki & Tapiola Sinfonietta",Es War Eine Rauschende Ballnacht: Itke en Lemmen Tahden (Nur Nicht Aus Liebe Weinen),-,11,2,,,,
32,-,Taika ja Jukka Kuoppamäki,Kesäniityllä,-,10,2,,,,
33,-,Esa-Pekka Salonen & Los Angeles Philharmonic,Images pour orchestre: II. Iberia: a) Par les rues et par les chemins,-,33,1,,,,
34,-,Roberta Invernizzi & Retablo Barocco,"Hendel, non puo mia musa, HWV 117",-,31,1,,,,
35,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 9 in E Major, BWV 878: I. Prelude",-,35,1,,,,
36,-,Charles Dutoit & Bavarian Radio Symphony Orchestra,Pastorale d'Été,-,36,1,,,,
37,-,Masaaki Suzuki & Bach Collegium Japan,"Brandenburg Concerto No. 4 In G Major, BWV 1049: I. Allegro",-,37,1,,,,
38,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Dona Nobis Pacem 2,-,34,1,,,,
39,down,Sauli Tiilikainen & Kari Jerkku,Oi Katso Mika Aamu,34,2,35,,,,
40,-,"Izumi Tateno, Juha Kangas & Ostrobothnian Chamber Orchestra","Four Finnish Folk Songs, Op. 12 - I. Lento",-,37,1,,,,
41,-,Jorma Hynninen & Ralf Gothoni,"Mina Metsan Polkuja Kuljen (Along Forest Paths I Wander), Op. 4, No. 1",-,41,1,,,,
42,-,Laura Voutilainen,Niin Kuin Meren Hiekkaa,-,1,43,,,,
43,-,Jussi Björling & Harry Ebert,"Adelaide, Op.46 (1997 Remastered Version)",-,43,1,,,,
44,-,Hallé Orchestra & Sir Mark Elder,Overture: The Wasps,-,44,1,,,,
45,-,Vittorio Emanuele & Societa Corelli,"The Four Seasons, Violin Concerto in F Minor, Op. 8, No. 4, RV 297 ""Winter"": I. Allegro non molto",-,45,1,,,,
46,-,"Michala Petri, Guildhall String Ensemble & George Malcolm","The Four Seasons, Op. 8: Violin Concerto in G Minor, RV 315 ""Summer"": I. Allegro non molto - Allegro",-,46,1,,,,
47,-,Bergen Philharmonic Orchestra & Edward Gardner,"Rakastava, Op. 14: I. The Lover",-,47,1,,,,
48,-,"Nicanor Zabaleta, Radio-Symphonie-Orchester Berlin & Ernst Märzendorfer",Concerto Serenade for Harp and Orchestra: I. Estudiantina (Allegro ma non troppo - Andante),-,48,1,,,,
49,-,Howard Shelley & London Mozart Players,"Piano Concerto in C Major, Op. 34a: III. Vivace Assai",-,49,1,,,,
