Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Julian Lloyd Webber & Yitkin Seow,Romance (1896),-,1,1,,,,
2,-,Estonian Philharmonic Chamber Choir & Tönu Kaljuste,Kanon Pokajanen: Ode VI,-,2,1,,,,
3,down,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",1,1,212,,,,
4,-,La Serenissima & Adrian Chandler,"Concerto for Violin, Bassoon, Strings & Continuo in B-Flat Major: II. Adagio",-,4,1,,,,
5,up,Cello Suite,Bach: Cello Suite No. 1 Prelude,72,1,5,,,,
6,-,Soile Isokoski & Marita Viitasalo,Hyvyyden Voiman Ihmeelliseen Suojaan,-,6,8,,,,
7,-,The Raphael Ensemble,"String Quintet in E-Flat Major, Op. 97: I. Allegro non tanto",-,7,1,,,,
8,-,"Helsinki Philharmonic Orchestra, Jaakko Ryhänen & Leif Segerstam","Jevgeni Onegin: ""Lyubvi vsye vozrasti pokorni""",-,8,1,,,,
9,-,"Olli Mustonen, The Finnish Radio Symphony Orchestra & Hannu Lintu","Piano Concerto No. 1 in D-Flat Major, Op. 10: I. Allegro brioso",-,9,1,,,,
10,-,Beaux Arts Trio,"Piano Trio in G Major, Op. 65: 2. Andante grazioso",-,10,1,,,,
11,-,Sirkka-Liisa Kaakinen-Pilch & Tuija Hakkila,"6 Violin Sonatas, BWV 1014-1019: No. 2 in A Major, BWV 1015: I. Andante",-,11,1,,,,
12,-,Orpheus Chamber Orchestra,Il barbiere di Siviglia: Overture (Sinfonia),-,12,2,,,,
13,-,"Raphaela Gromes, Wen-Sinn Yang & 朱利安里安姆",Les contes d'Hoffmann: Barcarolle (Arr. for 2 Cellos and Piano),-,13,1,,,,
14,-,Yefim Bronfman & Emanuel Ax,"Suite No. 2 for 2 Pianos, Op. 17: IV. Tarantella",-,14,2,,,,
15,-,Ricardo Gallén,En Silencio,-,15,2,,,,
16,-,"Andreas Scholl, Chiara Banchini & Ensemble 415","Stabat Mater in F Minor, RV 621: IX. Amen",-,16,1,,,,
17,-,Mario Lanza,"Come prima (From ""For the First Time"")",-,17,1,,,,
18,-,Philharmonia Orchestra & Carlo Maria Giulini,"La Cenerentola, or La bontà in trionfo (Cinderella): Overture",-,18,1,,,,
19,-,Atlanta Symphony Orchestra & Yoel Levi,"The Creatures of Prometheus, Op. 43: Overture",-,19,1,,,,
20,-,Anthony Rolfe Johnson & Graham Johnson,"Venezia, ""Chansons en dialecte vénitien"": IV. La biondina in gondoleta",-,20,1,,,,
21,-,Soile Isokoski & Marita Viitasalo,Suurempi Kuin Sydameni,-,16,8,,,,
22,-,"Eamonn Dougan, Choir of New College Oxford & Nicholas Fuggle",Early One Morning,-,22,1,,,,
23,-,"Matthias Bamert, BBCフィルハーモニック・オーケストラ & Peter Manning",Der Schneemann: Moderato,-,23,1,,,,
24,-,"Tanja Torvikoski, Tommi Kalenius & Jari Kekäle",Huokauksen päässä,-,1,29,,,,
25,-,Gerald Moore & Jacqueline du Pré,"Song without Words, Op. 109",-,17,2,,,,
26,-,"Alexandre Desplat, Emmanuel Pahud, Florentino Calvo & Orchestre national de France",The Grand Budapest Hotel,-,26,1,,,,
27,up,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),83,2,14,,,,
28,-,Chatham Baroque & Danny Mallon,Fandango,-,28,1,,,,
29,-,Thomas Christian Ensemble,"Serenade viennoise, Op. 18",-,29,1,,,,
30,-,Kevin Oldham,"'By The Beautiful Blue Danube,' Concert Arabesques (Johann Strauss: transcribed by Adolf Schulz-Evler)",-,30,1,,,,
31,-,Soile Isokoski & Marita Viitasalo,"Jeesus, Luona Armopoydan",-,30,3,,,,
32,-,Matti ja Teppo,"Nousee Päivä, Laskee Päivä",-,4,3,,,,
33,-,Tapani Valsta,"Evening, Op. 4 No. 3",-,33,1,,,,
34,-,Felix Ayo & I Musici,"Concerto for Violin and Strings in G Minor, Op. 8 - 8, RV 332: II. Largo",-,34,1,,,,
35,-,"Sir Simon Rattle, City of Birmingham Symphony Orchestra & Cécile Ousset","Rhapsody On a Theme of Paganini Op. 43: Variation XVIII (Andante Cantabile, a Tempo Vivace)",-,35,1,,,,
36,-,"Petrus Schroderus, Markus Vaara & Oulunsalo Ensemble",Vanha virsi Talainmaan karjamajoilta,-,10,2,,,,
37,-,Espoo Chamber Orchestra & Paavo Pohjola,Symphony No. 4 for Strings and Percussion: II. Tempus fugit [Scherzo - Allegro assai],-,37,1,,,,
38,-,Minnesota Orchestra & Eiji Oue,"Má vlast, JB 1:112: No. 2, Vltava (Die Moldau)",-,38,1,,,,
39,-,"Iiro Rantala, Jazz at Berlin Philharmonic & Mitglieder der Berliner Philharmoniker",Gondol Ride to St. Mark's Square (Live),-,38,2,,,,
40,-,Laura Voutilainen,Niin Kuin Meren Hiekkaa,-,1,65,,,,
41,-,Matti ja Teppo,Et Voi Tulla Rajan Taa,-,12,7,,,,
42,-,Soile Isokoski & Marita Viitasalo,Jumalaa Kiitaa Sieluni,-,6,5,,,,
43,-,"Bonn Chamber Choir, Chantal Santon, Georg Poplutz, Werner Ehrhardt & L'arte del mondo","Amphitryon, VB 27: Intermede II: Ballet, ""Les Heures Du Matin Chassent Les Etoiles""",-,43,1,,,,
44,-,"Jaakko Kuusisto, Pekka Kuusisto, Olli Mustonen, Tapiola Sinfonietta & Elisabeth Batiashvili",Concerto for 3 Violins: IV. Finale,-,44,1,,,,
45,-,Neeme Järvi & Royal Scottish National Orchestra,"The Mississippi River, Op. 160 (161)",-,45,1,,,,
46,-,Duo Batendo,The Well Tempered Guitars: No 10 B Flat Major Si Bémol Majeur B Dur,-,46,1,,,,
47,-,Yoel Levi & Atlanta Symphony Orchestra,"Variations on a Theme by Haydn, Op. 56a: Var. 5, Vivace",-,47,1,,,,
48,-,Luciana Soares,Valsa-Choro No. 2,-,48,1,,,,
49,-,"Jeanette Kohn, Gustaf Sjokvist, Hakan Martinsson, Kinga Prada & Storkyrkans Kor",Gammal fabodpsalm (Arr. A. Ohrwall),-,49,1,,,,
50,-,The King's Singers,Sérénade d'hiver,-,50,1,,,,
51,-,Ton Koopman,"Alla breve in D Major, BWV 589",-,51,1,,,,
52,-,Arden Trio,Piano Trio in A Minor: III. Passacaille: Tres Large,-,52,1,,,,
53,-,Duo Crommelynck,"Hungarian Dances No. 4 in F Minor, WoO 1: IV. Poco sostenuto",-,53,1,,,,
54,-,Arto Satukangas,"Liebestraume, S541/R211: III. Nocturne in A-Flat Major",-,54,2,,,,
55,-,Orpheus Chamber Orchestra,Music for the Royal Fireworks: Suite HWV 351: I. Ouverture,-,55,1,,,,
56,-,Roberto Minczuk & Orquestra Sinfônica do Estado de São Paulo,Suite Bresilienne: IV. Samba,-,56,1,,,,
57,-,"Soile Isokoski, John Storgards & Helsinki Philharmonic Orchestra","Lieder, Op. 71: No. 1. Kotihin meilin (I Want to Go Home) (arr. I. Kuusisto)",-,26,2,,,,
58,-,Marcus Creed & SWR Vokalensemble Stuttgart,"The Well-Tempered Clavier, Book 1: Prelude No. 8 in E-Flat Minor, BWV 853 (Arr. H. Villa-Lobos)",-,58,1,,,,
59,-,Hannu Norjanen & Tapiola Chamber Choir,"6 Songs, Op. 13: No. 1, En blomma (A Lonely Flower)",-,59,1,,,,
60,-,Gothenburg Symphony Orchestra & Johannes Gustavsson,Parisian Scenes: Ballroom Scene,-,36,2,,,,
61,-,Los Angeles Guitar Quartet,"African Suite ""Mbira""",-,61,1,,,,
62,-,Miquel Villalba,12 Cancons: Canco En L' Ermita,-,62,1,,,,
63,-,Arden Trio,Piano Trio in A Minor: IV. Finale: Anime,-,21,3,,,,
64,-,Mario Bernardi & CBC Vancouver Orchestra,African Suite: I. Joyful Day: Allegro Giocoso,-,34,3,,,,
65,-,"Lorraine Hunt Lieberson, Philharmonia Baroque Orchestra & Nicholas McGegan","Agrippina, HWV 6: Ogni vento, ch'al porto lo spinga (Live)",-,65,1,,,,
66,-,"Arthur Rubinstein, Members of the Guarneri String Quartet, Arnold Steinhardt, Michael Tree & David Soyer","Piano Quartet No. 3, Op. 60 in C Minor: I. Allegro Ma Non Troppo",-,66,1,,,,
67,-,Belladonna,Sonata Decima A 3,-,67,1,,,,
68,-,Geoffrey Parsons,Die Schöne Müllerin D795: Morgengruss,-,68,1,,,,
69,-,Elmar Oliveira & Robert McDonald,Jota,-,69,1,,,,
70,-,Lazar Gosman & Tchaikovsky Chamber Orchestra,"Morning Serenade from ""Romeo and Juliet"", Op. 64",-,70,1,,,,
71,-,Danny Driver & Chloë Hanslip,"Suite in D Minor, Op. 28: III. Humoresque. Allegro scherzando",-,71,1,,,,
72,-,Los Angeles Guitar Quartet,Djembe,-,72,1,,,,
73,-,Juha Kangas & Ostrobothnian Chamber Orchestra,Serenade on Swedish Melodies: II. Andante,-,73,1,,,,
74,-,"ウィーン国立歌劇場合唱団, ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン",《蝶々夫人》~ハミング・コーラス,-,67,3,,,,
75,-,Grigory Sokolov,Piano Sonata No. 3: II. Allegretto,-,75,1,,,,
76,-,"Plácido Domingo, Bo Skovhus, Esa-Pekka Salonen & Los Angeles Philharmonic",Das Lied Von Der Erde: VI. Der Abschied,-,76,1,,,,
77,-,"Stuttgart Chamber Orchestra, Rascher Saxophone Quartet & Dennis Russell Davies",Concerto for Saxophone Quartet and Orchestra: IV. —,-,77,1,,,,
78,-,Beaux Arts Trio,"Piano Trio in G Major, Op. 65: 1. Allegro con spirito",-,78,1,,,,
79,-,Dresdner Kreuzchor & Rudolf Mauersberger,"Cantiones sacrae, Op. 4: Pater noster, qui es in coelis (Secunda pars), SWV 89",-,79,1,,,,
80,-,David Russell,"Vals, Op. 8, No. 3",-,80,1,,,,
81,-,Malcolm Martineau & Susan Graham,"L'amour masqué: Act 1 ""J'ai deux amants"" [She]",-,81,1,,,,
82,-,William Christie & Hiro Kurosaki,Sonata in F Op. 1 No. 12 (HWV 370): I. Adagio,-,82,1,,,,
83,-,Fritz Reiner & Chicago Symphony Orchestra,"Mein Lebenslauf ist Lieb' und Lust, Op. 263 (Remastered)",-,51,2,,,,
84,-,"Evgeny Kissin, Seiji Ozawa & Boston Symphony Orchestra","Prelude in B-Flat, Op. 23, No. 2",-,84,1,,,,
85,-,Yoel Levi & Atlanta Symphony Orchestra,"Variations on a Theme by Haydn, Op. 56a: Var. 1, Poco più animato",-,85,1,,,,
86,-,Maeve Höglund & Jean-Paul Björlin,"Take Me Home Tonight (From ""The Housewives' Cantata"")",-,86,1,,,,
87,-,Dresdner Kreuzchor & Rudolf Mauersberger,"Cantiones sacrae, Op. 4: Domine, ne in furore tuo arguas me (Prima pars), SWV 85",-,87,1,,,,
88,-,Olli Mustonen,"24 Preludes and Fugues, Op. 87: Prelude No. 13 In F-Sharp Major",-,88,1,,,,
89,-,Brodsky Quartet,"Serenade in G Major, ""Italienische Serenade"" (Italian Serenade)",-,89,1,,,,
90,-,"Mihi Kim, Luc Loubry, Philippe Gonzalez, Emmanuel Chaussade & Ivo Hadermann","4 Pieces for Wind Quintet, Op. 25: I. Einleitung - Giocoso",-,90,1,,,,
91,-,"Dan Laurin, Fredrik Bock & Sirena Recorder Quartet","Flute Concerto In B Minor, Op. 15, No. 4: I. Adagio",-,35,2,,,,
92,-,Barbara Bonney,I Hate Music!: My Name Is Barbara,-,48,2,,,,
93,-,"Mari Samuelsen, Konzerthausorchester Berlin, Jonathan Stockhammer & Christian Badzura",Heptapod B (Arr. Knoth),-,93,1,,,,
94,-,Dresdner Kreuzchor & Rudolf Mauersberger,"Cantiones sacrae, Op. 4: Domine, non est exaltatum cor meum (Prima pars), SWV 78",-,94,1,,,,
95,-,Soile Isokoski & Marita Viitasalo,Ma Silmat Luon Ylos Taivaaseen,-,12,8,,,,
96,-,Gavin Luke,Touchless,-,2,39,,,,
97,-,Endellion String Quartet,Rhapsody for string quartet (1929),-,97,1,,,,
98,-,"Radio-orkesteri, Nils-Eric Fougstedt & Lauri Lahtinen",Pagliacci: Si può? Si può? (Tonio),-,98,1,,,,
99,-,Elisabeth Grümmer & Gerald Moore,"8 Lieder und Gesänge, Op. 59: III. Regenlied ""Walle Regen, walle nieder""",-,99,1,,,,
100,-,Vilde Frang & José Gallardo,Tango,-,100,1,,,,
