Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pachelbel Ensemble,"Air On the G String, from Orchestral Suite in D Major, BWV 1068",1,1,2,,,,
2,-,"Alan Titus, Doina Palade (Miacaela), Giorgio Lamberti (Don Jose) & Graciela Alperyn (Carmen)",Carmen: Prelude,-,1,8,,,,
3,-,Laura Voutilainen,Kone kuumenee,-,2,2,,,,
4,up,Glasgow Festival Chorus And Orchestra & John Rightman,Aleluya,9,2,24,,,,
5,down,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",2,1,74,,,,
6,-,Scottish Chamber Orchestra,"Mazurka in F Sharp Minor, Op.59 No. 3",-,6,1,,,,
7,-,New York Philharmonic & Giuseppe Sinopoli,"Also sprach Zarathustra, Op. 30: I. Einleitung",-,1,6,,,,
8,-,Alvin Curran & Pauline Oliveros,Maritime Rites: Rattlesnake Mountain,-,8,1,,,,
9,-,Giovanni Antonini & Il Giardino Armonico,"Symphony No. 60 in C Major, Hob. I:60 ""Per la commedia intitola Il distratto"": III. Menuetto - Trio",-,9,1,,,,
10,-,Giovanni Antonini & Il Giardino Armonico,"Symphony No. 60 in C Major, Hob. I:60 ""Per la commedia intitola Il distratto"": I. Adagio - Allegro di molto",-,10,1,,,,
11,-,London Symphony Orchestra & Sir John Eliot Gardiner,"Symphony No. 4 in A Major, Op. 90 ""Italian"": I. Allegro vivace",-,11,1,,,,
12,-,Malena Ernman,Håll mitt hjärta,-,12,1,,,,
13,-,Giovanni Antonini & Il Giardino Armonico,"Symphony No. 60 in C Major, Hob. I:60 ""Per la commedia intitola Il distratto"": V. Adagio - Allegro",-,13,1,,,,
14,-,"Wolfgang Meyer, Berliner Philharmoniker & Herbert von Karajan",Adagio for Strings and Organ in G Minor,-,14,1,,,,
15,-,Paul Lewis,"Nuages gris (Trübe Wolken), for Piano, S. 199",-,15,1,,,,
16,-,Mario Lanza & 카를로 사비나,O Sole Mio,-,16,1,,,,
17,-,YL Male Voice Choir & Matti Hyökki,Yksi ruusu on kasvanut laaksossa [A rose is growing in the valley],-,17,1,,,,
18,-,"Brynjar Hoff, English Chamber Orchestra & Ian Watson",Concerto In C Major Op. 7 No. 12: I. Allegro,-,18,1,,,,
19,-,Soile Isokoski & Marita Viitasalo,Ma Silmat Luon Ylos Taivaaseen,-,12,4,,,,
20,-,"Christa Ludwig, Philharmonia Orchestra & Otto Klemperer",Wesendonk Lieder (orch. Mottl) (1991 Remastered Version): Schmerzen,-,20,1,,,,
21,-,Giovanni Antonini & Il Giardino Armonico,"Symphony No. 60 in C Major, Hob. I:60 ""Per la commedia intitola Il distratto"": VI. Finale (Prestissimo)",-,21,1,,,,
22,-,"Sebastian Weigle, Bamberg Symphony Orchestra, Elisabeth Kulman & Bo Skovhus",Mailied,-,14,1,,,,
23,-,Annegret Siedel & Bell'Arte Salzburg,"Sonata in C Major for 2 Violins, 2 Viols and Basso Continuo: Sonata Laetitiae",-,23,1,,,,
24,-,Aureliusz Golinski,"Fantasia No. 9 in B Minor, TWV 40:22: I. Siciliana",-,16,1,,,,
25,-,"Della Jones, Ian Tracey, Joan Rodgers, Peter Bronder, Royal Liverpool Philharmonic Choir, Royal Liverpool Philharmonic Orchestra & Sir Charles Mackerras","Symphony No. 9 in D minor 'Choral' Op. 125, IV.: Presto - Recitativo - Allegro assai",-,25,1,,,,
26,-,Philip Glass,Wichita Sutra Vortex,-,26,2,,,,
27,-,Anner Bylsma & Kenneth Slowik,"Caprice in E Minor, Op. 7, No. 2: Andante",-,27,1,,,,
28,-,Giovanni Antonini & Il Giardino Armonico,"Symphony No. 60 in C Major, Hob. I:60 ""Per la commedia intitola Il distratto"": II. Andante",-,28,1,,,,
29,-,Laura Voutilainen,Vuoksi sun,-,2,3,,,,
30,-,Giovanni Antonini & Il Giardino Armonico,"Symphony No. 60 in C Major, Hob. I:60 ""Per la commedia intitola Il distratto"": IV. Presto",-,30,1,,,,
31,-,Scottish Chamber Orchestra,"Mazurkas: No. 49 in F Minor, Op.68 No. 4",-,31,1,,,,
32,-,"Lucia Negro, Bernt Lysell & Ola Karlsson",Piano Trio in G Minor: III. Finale. Rondo (Allegro risoluto),-,32,1,,,,
33,-,"Giangiacomo Pinardi, Luke Green & Benjamin Hulett",Spenser's Amoretti: No. 25. Like as the Culver,-,33,1,,,,
34,-,Juha Kangas & Ostrobothnian Chamber Orchestra,"6 Impromptus, Op. 5: Nos. 5 and 6 (arr. for string orchestra)",-,34,1,,,,
35,-,Gerhard Weinberger,"7 Organ Pieces, Op. 145: No. 7, Siegesfeier",-,35,1,,,,
36,-,"Magnus Kjellson, Magnus Kjellstrand, Goteborg Baroque, members & Goteborg Baroque","Klinget fur Freuden, BuxWV 119",-,36,1,,,,
37,-,Kuss Quartet,"Album for the Young, Op. 39: Mama",-,34,1,,,,
38,-,Francesco Mazzarini,Connection to Albedo,-,38,1,,,,
39,-,Henry Mancini & Luciano Pavarotti,Mamma,-,33,2,,,,
