Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slovak Radio Symphony Orchestra & Alexander Rahbari,"Carmen: Carmen, Act I: Prelude",3,1,6,,,,
2,up,Lucas Napoleone & François Rousselot,Finality,2,1,10,,,,
3,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",7,1,134,,,,
4,up,Johannes Bornlöf,Ambiance,26,4,3,,,,
5,-,"László Polgár, Sir Simon Rattle & Berlin Philharmonic","Fidelio, Op. 72, Act 1: ""Hat man nicht auch Gold beineben"" (Rocco)",-,5,1,,,,
6,-,Peter Phillips,Ave Maria (4 vv),-,6,1,,,,
7,up,Matti ja Teppo,Kissankultaa,28,1,44,,,,
8,-,Jouko Harjanne & Markku Hietaharju,Adagio in G Minor,-,2,4,,,,
9,-,Adelina Patti & Anonymous,"Faust: Faust, Act II: Air des bijoux",-,9,1,,,,
10,-,Musica Fiata,"Canzona Terza à 2 Bassi, F 8.16c",-,10,1,,,,
11,up,Gavin Luke,Touchless,23,2,22,,,,
12,up,Sauli Tiilikainen & Kari Jerkku,Oi Katso Mika Aamu,18,2,39,,,,
13,-,"The Metropolitan Opera Orchestra, Fausto Cleva & Eleanor Steber","Faust, Act III: Air des bijoux. ""Ah! Je risé (Marguerite)",-,13,1,,,,
14,-,Edna Stern,Cours complet pour l'enseignement du forté-piano: Étude No. 106 in E Major,-,14,1,,,,
15,-,"Lise Davidsen, Zsolt-Tihamér Visontay, Philharmonia Orchestra & Esa-Pekka Salonen","4 Lieder, Op. 27, TrV 170: 4. Morgen!",-,4,1,,,,
16,-,"Kölner Kammerchor, Peter Neumann, Simone Kermes, Virgil Hartinger & Collegium Cartusianum","Ode for St. Cecilia's Day, HWV 76: March",-,16,1,,,,
17,-,Alfred Walter & Cssr State Philharmonic Orchestra,"Ernte-Tanze (Waltz), Op. 45",-,17,1,,,,
18,-,"George Szell, Cleveland Orchestra & Bernard Adelstein","Serenade No. 9 in D Major, K. 320 ""Posthorn"": IV. Rondeau. Allegro ma non troppo",-,18,1,,,,
19,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",-,19,1,,,,
20,-,SWR Vokalensemble Stuttgart & Marcus Creed,Kuun kirje,-,20,1,,,,
21,-,Murray Perahia,"French Suite No. 4 in E-Flat Major, BWV 815: I. Allemande",-,21,1,,,,
22,-,Matti ja Teppo,Olet Kaikki,-,5,8,,,,
23,-,Tapio Rautavaara,Lapin Jenkka,-,2,12,,,,
24,-,Tapio Rautavaara,Exodus,-,4,19,,,,
25,-,"Jorma Silvasti, Esa Ruuttunen, Jorma Hynninen, Marko Putkonen, Anna-Lisa Jakobsson, Eeva-Liisa Saarinen, Satu Vihavainen, Matti Heinikari, Pertti Mäkelä, Finnish National Opera Chorus, Ulf Soderblom, Vesa-Matti Loiri, The Finnish Radio Symphony Orchestra,","Kullervo: Act II Scene 4: Laulu sisaren turmelemisesta: Ajaa poika maailman turuilla, oli matkansa maaraa vailla (Blind Singer)",-,25,1,,,,
26,-,David Russell,Danza Paraguaya No. 3 : London Carape,-,26,1,,,,
27,-,Jessye Norman & Michel Dalberto,"Chanson perpétuelle, Op. 37",-,27,1,,,,
28,-,"Dame Margaret Price, Thea King, English Chamber Orchestra & James Lockhart","La clemenza di Tito, K. 621, Act 1: Parto, parto",-,28,1,,,,
29,-,Philharmonia Baroque Orchestra & Nicholas McGegan,Apollo e Dafne: Overture,-,29,2,,,,
30,-,Tapio Rautavaara,Vihellän Vaan,-,7,4,,,,
31,-,Patrick Gallois & Orpheus Chamber Orchestra,"Concerto for Flute and Strings in D Major, Op. 10 No. 3, RV 428  ""Il gardellino"": II. (Without Tempo Indication)",-,31,1,,,,
32,-,Musica Fiata,"Canzon Prima Basso Solo, F  8.06c",-,32,1,,,,
33,-,Philharmonia Baroque Orchestra & Nicholas McGegan,Concerto No. 4: I. Adagio - Allegro,-,33,1,,,,
34,-,Laura Voutilainen,Niin Kuin Meren Hiekkaa,-,1,45,,,,
35,-,Rachmaninoff Trio,Trio élégiaque No. 1 in G Minor,-,35,1,,,,
36,-,John Luther Adams,Houses of the Wind: I. Catabatic Wind,-,36,1,,,,
37,-,"Jouko Laivuori, Hannu Lehtonen, Ilpo Mansnerus, Jorma Valjakka & Anni Kuusimäki",Sexteto Mistico,-,37,1,,,,
38,-,Herättäjä-Yhdistyksen valtakunnallinen kuoro & Samuli Korkalainen,Herraa Hyvää Kiittäkää,-,27,2,,,,
39,-,Birgitte Stærnes,Danse Visionaire (Maaneskinsmøyarne),-,34,1,,,,
40,-,"Arleen Auger, Trevor Pinnock, The English Concert, James Bowman & The English Concert Choir","Belshazzar: ""I Will Magnify Thee""",-,40,1,,,,
41,-,Gunar Letzbor,Partia No. 1: I. Prelude,-,41,1,,,,
42,-,Monica Huggett & Richard Savino,Sonata concertata: III. Rondeau,-,42,1,,,,
43,-,"Helmut Froschauer, Cologne West German Radio Orchestra & Joachim Krist","Romanze In F Major, Op. 85",-,43,1,,,,
44,-,Anna Kuvaja,"4 Lyric Pieces, Op. 74: No. 3, Auf dem Tanzvergnügen",-,25,1,,,,
