Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",18,1,209,,,,
2,-,Pauliina Hyry,Lux aeterna,-,2,1,,,,
3,-,Rebel & Jorg-Michael Schwarz,Sonata No. 8 in C minor: II. Largo e staccato,-,3,1,,,,
4,-,"Minnesota Orchestra, Osmo Vänskä, Carolyn Sampson, Jacquelyn Wagner, Sasha Cooke, Jess Dandy, Barry Banks, Julian Orlishausen, Christian Immler, Minnesota Chorale, The National Lutheran Choir, Minnesota Boychoir & Angelica Cantanti Youth Choirs","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"": Ih. Gloria sit Patri Domino (Live)",-,4,1,,,,
5,-,Minnesota Orchestra & Osmo Vänskä,"Symphony No. 6 in F major, Op. 68, ""Pastoral"": II. Scene by the Brook: Andante molto mosso",-,5,1,,,,
6,-,"Dietrich Fischer-Dieskau, Hermann Töttcher, Karl Ristenpart Chamber Orchestra & Karl Ristenpart","Cantata ""Ich habe genug"" BWV 82: III. Aria: ""Schlummert ein, ihr matten Augen""",-,6,1,,,,
7,-,"Thomas Quasthoff, Württembergisches Kammerorchester Heilbronn, Jörg Faerber & Mark de Simone","Die Zauberflöte, K. 620: Ein Mädchen oder Weibchen",-,7,2,,,,
8,-,The Finnish Radio Symphony Orchestra & Hannu Lintu,"Blue Pearl Suite (Arr. H. Lintu & J. Kyllönen): No. 2, Entrée avec pantomime",-,8,1,,,,
9,-,"Lauluyhtye A-men, Väre-Kvartetti & Joose Vähäsöyrinki",Virsi 967 Nousta sain aamuun,-,9,3,,,,
10,-,Tristan Eckerson,Ruts,-,10,1,,,,
11,-,Minnesota Orchestra & Osmo Vänskä,"Symphony No. 1 in C major, Op. 21: IV. Finale: Adagio - Allegro molto e vivace",-,11,1,,,,
12,-,Jennifer Koh,"Preludes and Fugues, Op. 117: No. 4 In G Minor, ""Chaconne""",-,12,1,,,,
13,-,David Bergstrom,"Elfrida Andrée: Andante quasi recitativo, (string orchestra) (1877)",-,13,3,,,,
14,-,The Clarinotts & Wiener Virtuosen Streichensemble,"Konzertstück for Basset Horn, Clarinet and Piano, Op. 113 (Arr. Rainer Schottstadt): I. Allegro con fuoco",-,14,1,,,,
15,-,London Philharmonic Orchestra & Geoffrey Simon,"La Princesse Jaune, Op. 30: Overture",-,15,3,,,,
16,-,Raphaela Gromes & Julian Riem,"Romanze, Op. 35",-,16,2,,,,
17,-,"Omer Avital, Avi Avital, Yonathan Avishai & Itamar Doari",Ana Maghrebi,-,17,1,,,,
18,-,Frank Battisti & New England Conservatory Wind Ensembe,Variations On a Shaker Melody,-,18,1,,,,
19,-,I Salonisti,Gebet Einer Jungfrau,-,19,1,,,,
20,-,Michael Tilson Thomas & New World Symphony,"Bachianas Brasileiras No. 9, W. 449: II. Fugue. Poco apressado",-,20,1,,,,
21,-,Turun filharmoninen orkesteri & Leif Segerstam,"3 Pièces pour orchestre, Op. 96: No. 3, Valse chevaleresque",-,21,1,,,,
22,-,Orlando Consort,Motet: Flos regalis,-,22,1,,,,
23,-,"Dietrich Fischer-Dieskau, Hermann Töttcher, Karl Ristenpart Chamber Orchestra & Karl Ristenpart","Cantata ""Ich habe genug"" BWV 82: V. Aria: ""Ich freue mich auf meinen Tod""",-,23,1,,,,
24,-,Helmut Lotti,Marinja (Estudiantina),-,24,1,,,,
25,-,Clemens Christian Poetzsch,Flimmern,-,25,1,,,,
26,-,Alexander Paley & Brian Zeger,Preciosa,-,26,1,,,,
27,-,"Sherrill Milnes, James Levine & National Philharmonic Orchestra","Andrea Chenier: Act I: Son sessant'anni, o vecchio",-,27,1,,,,
28,-,Rosalyn Tureck,"Das Wohltemperierte Klavier, Book 2: Prelude in D Major, BWV 874",-,28,1,,,,
29,-,"Pinchas Zukerman, Layton James & The Saint Paul Chamber Orchestra","Grand Overture No. 1 in E-Flat Major for Double Orchestra, Op. 18: II. Andante",-,29,2,,,,
30,-,Pro Arte Singers & Paul Hillier,Mass for 5 Voices: Kyrie,-,30,1,,,,
31,-,"Aleksandr Tsiboulski, Cameron Hill, Helen Ayres, Martin Alexander & Ewen Bramble",Imperfect Fourth: I. Con fuoco,-,31,1,,,,
32,-,"Minnesota Orchestra, Osmo Vänskä, Carolyn Sampson, Jacquelyn Wagner, Sasha Cooke, Jess Dandy, Barry Banks, Julian Orlishausen, Christian Immler, Minnesota Chorale, The National Lutheran Choir, Minnesota Boychoir & Angelica Cantanti Youth Choirs","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"": If. Accende lumen sensibus (Live)",-,32,1,,,,
33,-,Apollo's Fire & Jeannette Sorrell,Tullochgorum,-,33,1,,,,
34,-,Vladimir Horowitz,"Arabesque, Op. 18",-,34,1,,,,
35,-,"Vincent Pasquier, Miguel Da Silva, Philippe Bernold, André Cazalet, Guillaume Sutre, François Leleux, Romain Guyot, Gilbert Audin & François Salque","Nonette Pour Cordes Et Vents en Mi Bémol Majeur: IV. Adagio, Allegro",-,11,3,,,,
36,-,"Anne-Marie McDermott, Dallas Symphony Orchestra & Justin Brown",Piano Concerto in F Major: III. Allegro agitato,-,36,1,,,,
37,down,Edgar Hopp,Gravitated,28,28,2,,,,
38,-,Peter Phillips & The Tallis Scholars,Missa La sol fa re mi: V. Agnus Dei,-,38,1,,,,
39,-,Fritz Reiner & Chicago Symphony Orchestra,The Bartered Bride: Overture,-,39,1,,,,
40,-,Francis Poulenc & Jean-Pierre Rampal,"Flute Sonata, FP 164: I. Allegro malinconico",-,40,1,,,,
41,-,Mariani Klavierquartett,Piano Quartet in E-Flat Major: II. Scherzo,-,41,1,,,,
42,-,Claudio Abbado & Vienna Philharmonic,"Perpetuum mobile, Op. 257 (Live)",-,5,8,,,,
43,-,Rosalyn Tureck,"The Well-Tempered Clavier, Book 1: Prelude & Fugue No. 21 in B-Flat Major, BWV 866",-,43,1,,,,
44,-,Die Singphoniker,"3 Männerchöre, Op. 45, TrV 193: No. 2, Lied der Freundschaft",-,27,2,,,,
45,-,Ksenija Sidorova,"Adagio in D Minor, BWV 974 (After Alessandro Marcello's Concerto for Oboe and Strings)",-,45,1,,,,
46,-,Tapio Rautavaara,Reppu Ja Reissumies,-,2,15,,,,
47,-,"Jürgen Bruns, Katia Tchemberdji & Berlin Chamber Symphony Ensemble","Piano Concerto in D minor, Op. 37: III. Finale: Allegro vivo",-,47,1,,,,
48,-,Bergen Barokk,Chaconne in G Major,-,17,2,,,,
49,-,Osmo Palmu,Serenata Española,-,49,1,,,,
50,-,Cathrine Penderup,"Instructive Study No. 1, Op. 6: Presto e Legierro",-,50,2,,,,
51,-,"Patrick Gallois, Klaus Kirbach, Karl-Heinz Schröter, Harald Winkler, Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier",Flute Concerto in G Major: III. Presto,-,51,1,,,,
52,-,Rosalyn Tureck,"Das Wohltemperierte Klavier, Book 2: Fugue in B Minor, BWV 893",-,52,1,,,,
53,-,Osmo Vänskä & Sinfonia Lahti,"Morceau Romantique Sur un Motif de Monsieur Jakob de Julin, JS. 135a",-,53,1,,,,
54,-,Tauno Satomaa & The Candomino Choir,Helmikuu on tullut [February Is Here],-,45,2,,,,
55,-,Seattle Symphony & Ludovic Morlot,"Masques et bergamasques Suite, Op. 112: I. Ouverture. Allegro molto vivo",-,16,3,,,,
56,-,Rosalyn Tureck,"Das Wohltemperierte Klavier, Book 2: Fugue in E Major, BWV 878",-,56,1,,,,
57,-,"Jacques Vandeville, Jean-Michel Louchart & Christine Rouault",Nocturne No. 3 en fa majeur : Allegro non troppo,-,57,2,,,,
58,-,"Scott Mello, Apollo's Fire & Jeanette Sorrell",Old Virginny,-,58,1,,,,
59,-,バーバラ・ボニー & ロナルド・シュナイダー,Eine Nacht in Venedig - Operetta in 3 Acts: Schwips Lied,-,59,1,,,,
60,-,Mario Bernardi & CBC Vancouver Orchestra,African Suite: V. Akinla: Allegro Non Troppo,-,60,1,,,,
61,-,"Marina Tarasova, cello & Alexander Polezhaev (piano)","In Memory of Sergei Prokofiev for Cello and Piano, Op.79",-,61,1,,,,
62,-,Clara Rodriguez,"Ballade, Op. 15",-,32,1,,,,
63,-,"Jorma Hynninen, Eri Klas & Estonian State Symphony Orchestra","Un Ballo In Maschera, Act III: Alzati! la Tuo Figlio",-,63,1,,,,
64,-,Jeanne Lamon & Tafelmusik Baroque Orchestra,"String Concerto, Op. 7, No. 6, ""Il Pianto D'Arianna"" (""Arianna's Lament"")",-,12,2,,,,
65,-,Antonio de Almeida & Philharmonia Orchestra,L'assedio di Calais : Danza militare,-,15,2,,,,
66,-,Cleveland Orchestra & Christoph von Dohnányi,"The Bartered Bride, Act 3: Dance of the Comedians",-,66,1,,,,
67,-,Aarne Pelkonen & Juho Alakärppä,"Herra Jeesus, hengelläsi (VK 204)",-,28,3,,,,
68,-,George Keller,Lustrias Episode III: Crimson Twilight,-,68,1,,,,
69,-,Cleveland Orchestra String Quartet & Vladimir Ashkenazy,"Piano Quintet in F Minor, Op. 34: III. Scherzo (Allegro)",-,69,1,,,,
70,up,Hellen Cho,Nachtgang Op.29 No.3,78,70,2,,,,
71,-,Han Tol & Balthasar-Neumann-Ensemble,"Concerto à 4, TWV 43:a3: IV. Vivace",-,71,1,,,,
72,-,"Seiji Ozawa, Rudolf Serkin, Boston Symphony Orchestra, Tanglewood Festival Chorus, Faye Robinson, Mary Burgess, Lili Chookasian, Kenneth Riegel, David Gordon & Julien Robbins","Fantasia in C Minor, Op. 80 ""Choral""",-,72,1,,,,
73,-,Emahoy Tsegué-Maryam Guèbrou,Quand La Mer Furieuse,-,73,1,,,,
74,-,Helmut Lotti,Why (From Swan Lake),-,74,1,,,,
75,-,Iris T.,"Winterreise, D. 911: No. 10. Rast (Arr. for Jazz Band & Voice by Hans Zinkl & Iris Träutner)",-,75,1,,,,
76,-,Lauma Skride,The Year (Das Jahr): February,-,76,1,,,,
77,-,Tönu Kaljuste & Tallin Chamber Orchestra,Viis Pala Keelpilliorkestrile: V. Kodumaine Viis,-,43,2,,,,
78,-,Rosalyn Tureck,"Das Wohltemperierte Klavier, Book 2: Prelude in E-Flat Major, BWV 876",-,78,1,,,,
79,-,VOCES8,Pie Jesu,-,79,1,,,,
80,-,"Petrus Schroderus, Markus Vaara & Oulunsalo Ensemble",Lahjalaulu (Virsi 954),-,57,2,,,,
81,-,Sarah Fox & Malcolm Martineau,Airs chantés: ii. Air champêtre,-,81,1,,,,
82,-,Rosalyn Tureck,"Das Wohltemperierte Klavier, Book 2: Prelude in F Major, BWV 880",-,82,1,,,,
83,-,Gabriel Crouch & Gallicantus,Mass for the Endangered: Kyrie,-,83,1,,,,
84,-,Stephen Coombs,"Suite On the Name SASCHA, Op. 2: I. Introduction and Prelude",-,84,1,,,,
85,-,Alexander Paley,Berceuse,-,85,1,,,,
86,-,Rosalyn Tureck,"Das Wohltemperierte Klavier, Book 2: Fugue in F Minor, BWV 881",-,86,1,,,,
87,-,"Iain Burnside, Paula Murrihy & Ben McAteer",Have You Heard News of My Boy Jack?,-,77,2,,,,
88,-,Osmo Vänskä & Lahden Kaupunginorkesteri,"Tempest, Op. 109, Act III: Interlude. Miranda",-,88,1,,,,
89,-,Ensemble Ambrosius,Sofa (arr. O. Virtaperko),-,42,2,,,,
90,-,Alexandre Tharaud,"Five o'clock (Arr. Roger Branga, after Ravel's ""L'enfant et les sortilèges"")",-,90,1,,,,
91,-,Rosalyn Tureck,"Das Wohltemperierte Klavier, Book 2: Prelude in F-Sharp Minor, BWV 883",-,91,1,,,,
92,-,Mira Yevtich-Richter,Alla Turca,-,92,1,,,,
93,-,Rosalyn Tureck,"Das Wohltemperierte Klavier, Book 2: Fugue in E-Flat Major, BWV 876",-,93,1,,,,
94,-,Pittsburgh Symphony Orchestra & Marek Janowski,"Hungarian Dances for Orchestra, No. 1 in G Minor: Allegro Molto",-,94,1,,,,
95,-,Robin Tritschler & Malcolm Martineau,"Light, Op. 19",-,95,1,,,,
96,-,Orpheus Chamber Orchestra,Trittico Botticelliano: 2. L'Adorazione dei Magi,-,96,1,,,,
97,-,Rosalyn Tureck,"Das Wohltemperierte Klavier, Book 2: Fugue in E Minor, BWV 879",-,97,1,,,,
98,-,Helmut Schenker,Among the Clouds,-,98,1,,,,
99,-,"Tanja Torvikoski, Tommi Kalenius & Jari Kekäle",Huokauksen päässä,-,1,27,,,,
100,-,Helmut Lotti,Stenka Rasin,-,58,2,,,,
