Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pertsa Koivula,Naisten haku,-,1,2,,,,
2,-,Polyteknikkojen Kuoro,On ylläin holvit kellarin,-,2,1,,,,
3,-,Cecilia Bartoli & Myung Whun Chung,Hai luli,-,3,3,,,,
4,-,Cecilia Bartoli & Myung Whun Chung,Havanaise,-,4,3,,,,
5,-,Tom Krause & Irwin Gage,"Höstkväll, Op. 38, No. 1 (Autumn Evening)",-,5,1,,,,
6,-,"Estonian National Symphony Orchestra, Evelyn Glennie & Paavo Järvi","Symphony No.4 Magma for solo percussion & symphony orchestra (dedicated to Evelyn Glennie, 2002)",-,6,1,,,,
7,-,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),-,2,12,,,,
8,-,Cecilia Bartoli & Myung Whun Chung,Les filles de Cadix,-,8,2,,,,
9,-,Kreeta Maria Kentala,"Violin Partita No. 3 in E Major, BWV 1006: I. Preludio / Polska",-,9,2,,,,
10,-,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: I. Overture",-,10,3,,,,
11,-,"Orchestra of the Swan, Philip Sheppard & Viv McLean","We Played Some Open Chords And Rejoiced, For The Earth Had Circled The Sun Yet Another Year (Arr. for Piano and Orchestra by David Le Page)",-,11,1,,,,
12,down,Polyteknikkojen Kuoro,Suomalainen rukous,9,9,11,,,,
13,up,"Petrus Schroderus, Markus Vaara & Oulunsalo Ensemble",Armolaulu,72,13,2,,,,
14,-,Osmo Vänskä & Sinfonia Lahti,"The Wood-Nymph, Op. 15",-,14,1,,,,
15,-,"Petrus Schroderus, Markus Vaara & Oulunsalo Ensemble",Tuo armon lasinen meri (Vanha Siionin laulu 91),-,15,3,,,,
16,-,"Philip Glass, The Philip Glass Ensemble, Michael Riesman, Linda Moss, Lois Martin, Julian Barber, Al Brown, Maureen Gallagher, Seymour Barab, John Abramowitz, Fred Zlotkin, Richard Peck, Jack Kripl, Jon Gibson, Sharon Moe & Larry Wechsler",Closing,-,16,1,,,,
17,-,Ole Kristian Ruud & Bergen Philharmonic Orchestra,"Peer Gynt, Op. 23, Act IV: Prelude (Morgenstemning) [Morning Mood]",-,6,2,,,,
18,down,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",5,1,208,,,,
19,-,Patrice Michaels Bedi & Chicago Baroque Ensemble,Armide: Recit: Enfin Il Est en Ma Puissance,-,19,1,,,,
20,-,Jukka-Pekka Saraste & Finnish Brass Ensemble,Partita: I. Andante - Allegro moderato,-,20,1,,,,
21,-,Michael Collins & Michael McHale,"Clarinet Sonata in F Minor, Op. 120 No. 1: III. Allegretto grazioso",-,21,1,,,,
22,-,Reto Kuppel & Wolfgang Manz,"6 Pieces (1902): No. 2, En barque",-,22,3,,,,
23,-,Mariss Jansons & Wiener Philharmoniker,"An der schönen blauen Donau, Op. 314",-,23,1,,,,
24,-,"Leontyne Price, Fritz Reiner & Chicago Symphony Orchestra","Les nuits d'été, Op. 7: Le spectre de la rose",-,17,1,,,,
25,-,"Cecilia Bartoli, Myung Whun Chung, Timothy Hutchins & Janet Creaser Hutchins",Tarantelle,-,25,2,,,,
26,-,Andrés Segovia,Giuliani: Sonata,-,26,1,,,,
27,-,The Philadelphia Orchestra & Yannick Nézet-Séguin,Symphony No. 3 in C Minor: III. Juba. Allegro,-,27,1,,,,
28,-,Edgar Hopp,Gravitated,-,28,1,,,,
29,-,Matti Hyokki & YL Male Voice Choir,Suomalainen rukous (Finnish Prayer),-,18,11,,,,
30,-,Angelika Kirchschlager & Tonkünstlerorchester Niederösterreich,"Giuditta: Meine Lippen, die küssen so heiß",-,30,1,,,,
31,-,Jamie Barton & Liana Pailodze Harron,"Le dernier sorcier, Act I: Ramasse cette rose",-,13,2,,,,
32,-,Jessye Norman & Irwin Gage,"Liederkreis, Op. 39: Intermezzo",-,32,1,,,,
33,-,Angèle Dubeau & La Pietà,Re-Inventions: I. Re-Invention No. 1 (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),-,33,3,,,,
34,-,"Francesco Corti, Bruno De Sá & Il Pomo d'Oro","Il farnace, Act 2: ""Lascerò d'esser spietata"" (Berenice)",-,34,1,,,,
35,-,Dame Emma Kirkby & Romantic Chamber Group of London,"A Mirage, Op. 100 No. 1 (Soprano and Piano Trio) [Text: Bertha Ochsner]",-,35,1,,,,
36,-,Ars Antiqua Austria,Trio In F Major: I. Allegro Moderato,-,36,1,,,,
37,-,Michael McHale,Nocturne No.4 in A major,-,37,2,,,,
38,-,Hamish Milne,"Quatre Morceaux, Op. 4: II. Caprice: Allegretto capriccioso",-,38,1,,,,
39,-,The Swingle Singers,Adagio: Sonata No. 3 in e BWV 1016,-,39,1,,,,
40,-,Alex Baranowski,Old Photograph / Outside It's Snowing,-,40,1,,,,
41,-,Helmut Lotti,Be Mine (Libiamo Ne' Lietie Calici),-,41,1,,,,
42,-,Helmut Lotti,In My Heart (Live),-,42,1,,,,
43,-,"Colin Lawson, Michael Harris & Timothy Lines",Five Terzetti for 3 Basset Horns: IV. Allemante - Masurka,-,26,1,,,,
44,-,Philharmonia Baroque Orchestra & Nicholas McGegan,Concerto No. 5: I. Adagio - Allegro - Adagio,-,44,1,,,,
45,-,Yoel Levi & Atlanta Symphony Orchestra,"The Planets, Op. 32: VI. Uranus, the Magician",-,45,1,,,,
46,-,Rostislav Dubinsky & Luba Edlina,Sonata in the Olden Style: I. Pastorale (Moderato),-,46,1,,,,
47,-,Orpheus Chamber Orchestra,Masques et Bergamasques: Ouverture,-,16,2,,,,
48,-,"Lisa Batiashvili, François Leleux, Kammerorchester des Bayerischen Rundfunks & Radoslaw Szulc","Concerto For 2 Harpsichords, Strings, And Continuo in C Minor, BWV 1060: 2. Adagio (Reconstruction for Oboe, Violin, Strings & Continuo)",-,13,7,,,,
49,-,Academy of Ancient Music & Christopher Hogwood,Florilegium Secondum: Facsiculus III - Illustres Primitiae,-,49,1,,,,
50,-,Gérard Souzay & Dalton Baldwin,"4 Lieder, Op. 106: No. 4, An Sylvia, D. 891",-,50,1,,,,
51,down,Pertsa Koivula,Elämä on täynnä kyyneleitä,23,1,30,,,,
52,-,Lautten Compagney,Clapping Music / Se la face ay pale,-,52,1,,,,
53,-,Angele Dubeau & La Pieta,Spiegel im spiegel,-,53,1,,,,
54,-,Juha Kangas & Ostrobothnian Chamber Orchestra,"Kuvia maaseudun menneisyydestä (Pictures of the Country's Past; Pictures of Rural Past), Op. 139: V. Pelimanni",-,54,1,,,,
55,-,Taija & Jukka Kuoppamäki,Sade On Mun Kyyneleeni,-,2,16,,,,
56,-,Arto Nuotio,Kairan kaunein tyttö,-,3,3,,,,
57,-,"Antonio Pappano, Orchestra dell'Accademia Nazionale di Santa Cecilia & Marianna Pizzolato","Questo è il piano, questo è il rio (Cantata for alto and strings): Questo è il piano",-,57,1,,,,
58,-,"Agnese Urka, Agate Burkina, Dace Strautmane, Latvian Radio Choir & Sigvards Klava","9 Sacred Pieces, TH 78: No. 8, Let My Prayer Ascend",-,58,1,,,,
59,-,David Starobin,"Choix de mes fleurs chéries, Op. 46 (Excerpts): No. 9, La rose",-,59,1,,,,
60,-,Ars Lyrica Houston,Cello Sonata No. 2 In C Minor: I. Largo,-,60,1,,,,
61,-,Lisa Batiashvili & Alice Sara Ott,"3 Romances for Violin and Piano, Op. 22: III. Leidenschaftlich schnell",-,39,2,,,,
62,-,Timo-Veikko Valve & Aura Go,"Cello Sonata No. 2 in G Minor, Op. 5 No. 2: Ia. Adagio sostenuto e espressivo",-,62,1,,,,
63,-,Cleveland Orchestra & Christoph von Dohnányi,"8 Slavonic Dances, Op.46: No.5 in A (Allegro vivace)",-,63,1,,,,
64,-,Martin Pearlman & Boston Baroque,"Brandenburg Concerto No. 4 In G major, BWV 1049: I.Allegro",-,64,1,,,,
65,-,"Stephen Hough, Minnesota Orchestra & Osmo Vänskä","Piano Concerto No. 1 in B-Flat Minor, Op. 23: III. Allegro con fuoco – Molto meno mosso – Allegro vivo",-,65,1,,,,
66,-,Royal Liverpool Philharmonic Orchestra,Footlights: Concert Valse,-,66,1,,,,
67,-,"Pekka Nuotio, The Finnish Radio Symphony Orchestra & Kari Tikka","Pagliacci, Act II: No, Pagliaccio non son",-,67,1,,,,
68,-,Retrover Ensemble & Markus Tapio,Victimae Paschali laudes,-,68,2,,,,
69,-,"Patricia Petibon, Andrea Marcon, La Cetra, Kevin Greenlaw & La Cetra Vocalensemble",Les indes galantes: Danse du Grand Calumet de la paix (Rondeau) - Forêts paisibles,-,69,1,,,,
70,-,Jeffrey McFadden,"Caprice Sur L'air Espagnol 'La Cachucha', Op.13",-,36,4,,,,
71,-,Oslo Philharmonic,"Symphony No. 1 in C minor, Op. 7: III. Allegro (feat. Håvard Gimse & Eivind Aadland)",-,18,2,,,,
72,-,James Gilchrist & Anna Tilbrook,"Songs of Travel: No. 7, Whither Must I Wander?",-,72,1,,,,
73,-,Bamberger Symphoniker & Karl Anton Rickenbacher,Dornröschen - Orchestersuite: Ballade,-,73,1,,,,
74,-,"Joseph Adam, Seattle Symphony & Ludovic Morlot","Symphony No. 3 in C Minor, Op. 78, “Organ”: Maestoso",-,74,1,,,,
75,-,Juha Kangas & Ostrobothnian Chamber Orchestra,"Romance in C Major, Op. 42",-,75,2,,,,
76,-,Gil Shaham & Akira Eguchi,"Der Rosenkavalier, Op. 59: Suites of Waltzes",-,76,1,,,,
77,-,"Jane Bryden, Drew Minter, Jeffrey Thomas, Jan Opalach, The Bach Ensemble & Joshua Rifkin","Herz und Mund und Tat und Leben, Cantata BWV 147: VI. Choral ""Wohl mir, dass ich Jesum habe""",-,47,2,,,,
78,-,Hellen Cho,Nachtgang Op.29 No.3,-,70,1,,,,
79,-,Galatea Quartet,Prelude (Recueillement). Larghetto,-,19,2,,,,
80,-,Orpheus Chamber Orchestra,"Ancient Airs and Dances, Suite No. 3: I. Italiana",-,30,3,,,,
81,-,Bamberg Symphony Orchestra & Karl Anton Rickenbacher,Dornröschen - Orchestersuite: Festklänge,-,81,1,,,,
82,-,The Swingle Singers,Guillaume Tell: Overture (Excerpt) [Arr. for Chorus],-,82,1,,,,
83,-,"Sir Charles Mackerras, Renée Fleming, Orchestra Of St Luke's & The Orchestra Of St. Luke's","Don Giovanni, Ossia Il Dissoluto Punito, K. 527: in Quali Eccessi - Mi Tradi Quell'alma Ingrata (K. 540c)",-,20,3,,,,
84,-,Philharmonia Orchestra & Francesco D´Avalos,Symphony No. 1 in C: 2. Andante con moto,-,63,2,,,,
85,-,Yoel Levi & Atlanta Symphony Orchestra,"The Planets, Op. 32: VII. Neptune, the Mystic",-,67,2,,,,
86,-,The Philadelphia Orchestra & Christoph Eschenbach,"Symphony No. 6 In A Minor, ""Tragic"": I. Allegro Energico, Ma non Troppo. Heftig, Aber Markig",-,86,1,,,,
87,-,Joensuu City Orchestra & Hannu Koivula,"Serenade in E-Flat Major, Op. 4: I. Allegro (ma non troppo)",-,87,1,,,,
88,-,Reto Kuppel & Wolfgang Manz,"6 Pieces (1902): No. 4, Chinoiserie",-,88,1,,,,
89,-,"Luciano Pavarotti, Nicola Rescigno, National Philharmonic Orchestra & Italo Tajo",Tosca: Sante Ampolle.Recondita Armonia,-,89,1,,,,
90,-,Die Singphoniker,"2 Männerchöre, Op. 42, TrV 194: No. 1, Liebe",-,90,1,,,,
91,-,Laurence Equilbey & Insula Orchestra,"Symphony No. 3 in G Minor, Op. 36: III. Scherzo. Vivace",-,91,1,,,,
92,-,"Oliver Triendl, Daniel Gaede, Nina Karmon, Benedikt Schneider & Antoaneta Emanuilova",Piano Quintet Op. 31: II. Adagio,-,92,1,,,,
93,down,"Vera Schlosser, Sir Georg Solti, Vienna Philharmonic, Berit Lindholm, Brigitte Fassbaender, Helen Watts, Helga Dernesch, Vera Little, Claudia Hellmann & Marilyn Tyler","Die Walküre: Dritter Aufzug. ""Hojotoho! Heiaha!""",45,6,15,,,,
94,-,Patrick Gallois & Orpheus Chamber Orchestra,"Concerto for Flute and Strings in G, Op. 10, No. 4, R. 435: III. Allegro",-,94,1,,,,
95,-,"Jan Opalach, The Bach Ensemble & Joshua Rifkin","Herz und Mund und Tat und Leben, Cantata BWV 147: IV. Recitativo ""Verstockung kann Gewaltige verblenden""",-,95,1,,,,
96,-,Anna Shelest,Prelude in D-Flat Major,-,33,2,,,,
97,-,Maria Callas,Madama Butterfly: Un bel dì vedremo,-,43,3,,,,
98,-,Hélène Guilmette & Martin Dubé,Évocation,-,98,1,,,,
99,-,Jian Wang & Göran Söllscher,Suite del Ángel: Milonga del ángel,-,99,1,,,,
100,-,"Jessye Norman, Pierre Boulez & Ann Schein","Jugendlieder (Selections): Ferne Lieder ""Rosen! Ein Zypressenhein""",-,100,1,,,,
