Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kumo,Tulkoon joulu,-,1,4,,,,
2,-,J. Sibelius,"Finlandia, Op. 26",-,2,2,,,,
3,down,Juvenalia-kuoro & Matti Järvinen,Hiljainen joululaulu,1,1,3,,,,
4,up,Mark Petrie,Overcome the Odds,5,1,9,,,,
5,down,Tapiolan kuoro & Pasi Hyökki,Lumiukko,2,2,12,,,,
6,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",7,1,201,,,,
7,-,Anu Vehvilainen,"20 Mazurkas, Op. 50, M56 (Excerpts): No. 19, Poco vivce - Animato e grazioso",-,7,1,,,,
8,-,Jordi Savall,Gallarda,-,8,1,,,,
9,-,Liisa Pohjola,"Fantasiestücke, Op. 12: V. in der Nacht",-,9,1,,,,
10,-,Federico Guglielmo & L'Arte Dell'Arco,"Violin Concerto in A Major, Hob. VIIa:3: I. Moderato",-,10,1,,,,
11,-,Emerson String Quartet,"Cypresses, B. 152: VIII. Lento",-,11,1,,,,
12,-,"Páll Ragnar Pálsson, Edvard Egilsson, Tui Hirv & Unnur Jónsdóttir",Skjálfti: IX. Flog II,-,12,1,,,,
13,-,Osmo Vänskä & Lahti Symphony Orchestra,"Finlandia, Op. 26",-,13,1,,,,
14,-,"Savonlinna Opera Festival Choir, Savonlinna Opera Festival Orchestra, Ulf Söderblom, Martti Talvela, Ritva Auvinen & Seppo Ruohonen","The Last Temptations, Act I Scene VIII: ""Riitta's Death"" (Viimeiset kiusaukset: ""Riitan kuolema"")",-,14,1,,,,
15,-,Von Hertzen Brothers,Flowers and Rust,-,15,1,,,,
16,-,Tapiolan kuoro & Pasi Hyökki,Sinivuorten yö,-,2,9,,,,
17,-,Osmo Vänskä & Lahden Kaupunginorkesteri,"Jouluyö, juhlayö",-,8,4,,,,
18,-,Ari Rasilainen & Norwegian Radio Orchestra,Concert Polka,-,18,1,,,,
19,-,Emerson String Quartet,"Cypresses, B. 152: IV. Poco Adagio",-,19,1,,,,
20,-,SRK:n jousiorkesteri & Olli Heikkilä,"Oi saavu jo, Immanuel (Virsi 756) [feat. Sirkka Rautakoski, Markku Liukkonen, Tero Ylönen & Henna-Mari Sivula]",-,20,1,,,,
21,-,"Sofia Vokalensemble, Bartosz Cajler & Bengt Ollen",Serenity (O magnum mysterium),-,21,1,,,,
22,-,Il Volo,"Ave Maria, Mater Misericordiae",-,22,2,,,,
23,-,"Braimah Kanneh-Mason, Ayla Sahin, Alinka Rowe & Sheku Kanneh-Mason","Prelude, B 63",-,23,1,,,,
24,-,Liisa Pohjola,12 Etudes: XI. Pour les arpèges composés (For written arpeggios),-,24,1,,,,
25,-,"Andrew Lawrence King, Bruce Dickey, Erin Headley & Stephen Stubbs",Canzona la Lievoratta,-,8,2,,,,
26,-,"Páll Ragnar Pálsson, Edvard Egilsson, Tui Hirv & Unnur Jónsdóttir",Skjálfti: I. Hallgrímskirkja,-,26,1,,,,
27,-,Laura Voutilainen,Kone kuumenee,-,2,10,,,,
28,-,"Soile Isokoski, Lapin Kamariorkesteri & John Storgards","Hiljaa, hiljaa helkkyellen (Joulun kellot)",-,28,1,,,,
29,-,Kirmo Lintinen & UMO Jazz Orchestra,Star-Crossed Lovers,-,15,3,,,,
30,-,Helsinki Brass Quintet,Psalm,-,30,1,,,,
31,-,Thomas Blees & Maria Bergmann,"Cello Sonata in D Major, Op. 17: I. Allegro molto",-,31,1,,,,
32,-,Sabina Bisholt & Bengt-Åke Lundin,Die Loreley,-,32,1,,,,
33,-,Akademie für Alte Musik Berlin,"Concerto Grosso in E minor, Op. 3, No. 3: IV. Allegro",-,33,1,,,,
34,-,Ostrobothnian Chamber Orchestra & Juha Kangas,"3 Reflections of a River Valley: No. 1, Allegro moderato",-,34,1,,,,
35,-,Tauno Satomaa & The Candomino Choir,"Kotimaani ompi Suomi [Finland, My Finland]",-,5,3,,,,
36,-,Suomen Kanttorikuoro & Heikki Liimola,"Silmäisi eteen, Jeesus",-,9,3,,,,
37,-,Ismo Alanko & Oulu Sinfonia,Kun Suomi putos puusta,-,17,5,,,,
38,-,Felix Mendelssohn,Hark the Harold Angles Sing,-,38,1,,,,
39,-,Paul O'Dette,Fantasia (40),-,39,1,,,,
40,-,Indianapolis Symphony Orchestra & Raymond Leppard,"Suite in E Major for String Orchestra, Op. 63: Pizzicato & Adagietto",-,40,2,,,,
41,-,Arttu Kataja & Pauliina Tukiainen,"6 Gedichte von N. Lenau und Requiem, Op. 90: No. 1, Lied eines Schmiedes",-,41,1,,,,
42,-,Gothenburg Symphony Orchestra & Johannes Gustavsson,Sunrise Orchestral Suite: Stillness,-,20,5,,,,
43,-,Various Artists,Night on the Bare Mountain,-,43,1,,,,
44,-,Katri Helena,Joulumieli Sisälläni,-,44,2,,,,
45,-,Polyteknikkojen Kuoro,Suomalainen rukous,-,9,9,,,,
46,-,Paul O'Dette,Tu discois que je mourroye,-,46,1,,,,
47,-,Erik T. Tawaststjerna & Hui-Ying Liu,"Two Movements from the 'Marionettes' Suite, Op. 1: Pas de deux",-,47,1,,,,
48,-,"Antonio Pappano, Francesco Bossone & Orchestra dell'Accademia Nazionale di Santa Cecilia",Andante e tema con variazioni in E-Flat major,-,48,1,,,,
49,-,"Luciano Pavarotti, National Philharmonic Orchestra & Nicola Rescigno",Tosca: E lucevan le stelle,-,49,1,,,,
50,-,English Chamber Orchestra & Richard Bonynge,"Le domino noir, Act I: Overture",-,50,1,,,,
51,-,Ólafur Arnalds,TREE,-,51,1,,,,
52,-,Il Divo,Adeste Fideles,-,42,4,,,,
53,-,Leif Segerstam & Helsinki Philharmonic Orchestra,"Suomenlinna, Op. 30",-,53,1,,,,
54,-,Ensemble Caprice & Matthias Maute,Quatuor Parisien In E Minor: Modéré,-,54,2,,,,
55,-,Die Berliner,"Florentiner Marsch, Op. 214 ""Grande marcia italiana""",-,55,1,,,,
56,-,"Dresden Kornerscher Sing-Verein, Katja Fischer, Martin Petzold, Peter Kopp & Dresden Instrumental Concert","Ergreifet Die Psalter: Dir, Konig Der Ehren, Frohlocken Die Leider (Chorus)",-,56,1,,,,
57,-,"Páll Ragnar Pálsson, Edvard Egilsson, Tui Hirv & Unnur Jónsdóttir",Skjálfti: XII. Leigubíll,-,57,1,,,,
58,-,Siegfried Mauser,Jazz-Toccata und Fuge für Klavier: Fuge,-,58,1,,,,
59,-,Gil Shaham & Akira Eguchi,"2 Songs, Op. 46: II. Clair de Lune",-,59,1,,,,
60,-,Matti Hyokki & YL Male Voice Choir,Suomalainen rukous (Finnish Prayer),-,18,10,,,,
61,-,Philharmonia Orchestra & Vladimir Ashkenazy,"Finlandia, Op. 26",-,61,1,,,,
62,-,Olli Porthan,"Ten Commanments :  Dies sind die heiligen zehn  Gebot, BWV 678",-,62,1,,,,
63,-,Glenn Gould,"3 Lyric Pieces for Piano, Op. 41, ""Kyllikki"": III. Commodo - Tranquillo",-,63,1,,,,
64,-,"Chris Thile, Edgar Meyer & Yo-Yo Ma","Erbarm dich mein, O Herre Gott, BWV 721 (Arr. for Mandolin, Cello, and Double Bass)",-,64,1,,,,
65,-,Jupiter String Quartet & Jasper String Quartet,"Last Round: I Movido, Urgente",-,65,1,,,,
66,-,Estonian Philharmonic Chamber Choir & Tönu Kaljuste,7 Magnificat Antiphons: II. O Adonai,-,66,1,,,,
67,-,"Annemarie Astrom, Tiina Karakorpi & Ulla Lampela",Piano Trio: I. Allegro con fuoco,-,67,1,,,,
68,-,"Karita Mattila, Jukka-Pekka Saraste & The Finnish Radio Symphony Orchestra","Rusalka, Op. 114, Act I: Mesicku na nebi hlobokem",-,50,1,,,,
69,-,"Tapiola Choir, Jorma Panula & Tapiola Sinfonietta",Finlandia-Hymn,-,69,1,,,,
70,-,I Musici,"Ancient Airs and Dances, Suite No. 3: I. Italiana",-,70,1,,,,
71,-,Helsinki Philharmonic Orchestra & Pekka Kuusisto,"Symphony, Op. 39: I. Half Note = 55 (Live)",-,71,1,,,,
72,-,Joose Vähäsöyrinki & Vesa Kajava,Gabrielin Viesti,-,58,2,,,,
73,-,Polyteknikkojen Kuoro,Maamme (Pacius),-,4,6,,,,
74,-,Jordi Savall,El Cant Dels Ocells,-,28,1,,,,
75,-,Gothenburg Symphony Orchestra & Johannes Gustavsson,Sunrise Orchestral Suite: Sunrise,-,18,2,,,,
76,-,Raija Kerppo & Pekka Kuusisto,Violin Sonata in G Major: II. Blues: Moderato,-,76,1,,,,
77,-,"Annemarie Astrom, Tiina Karakorpi & Ulla Lampela",Piano Trio: II. Largo - Allegro - Largo,-,77,1,,,,
78,-,Ensemble Kheops,"Sextet for Piano, Violin, Viola, Cello, Clarinet & Horn in C Major, Op. 37: II. Intermezzo, Adagio",-,78,1,,,,
79,-,"Kalevi Kiviniemi, Laura Hynninen & Marko Ylönen","Cantique: Laetare anima mea, Op. 77",-,79,1,,,,
80,-,"Gothenburg Concert Hall Choir, Neeme Järvi & Gothenburg Symphony Orchestra","Sangen, Op. 44: Sangen: Mellanspel (The Song: Interlude), Op. 44",-,80,1,,,,
81,-,"The Beethoven Quartet, Dmitry Tsyganov, Vassily Shirinsky, Vadim Borissovsky & Sergey Shirinsky","String Quartet No. 1 in C Major, Op. 49: I. Moderato",-,81,1,,,,
82,-,Jukka Nykanen,Suomalainen rukous (Arr. J. Nykanen for Piano),-,82,1,,,,
83,-,"Hilde Gueden, Robert Stolz & Orchestra of the Vienna State Opera",Wiener Blut: Ich war ein echtes Wiener Blut.Wiener Blut,-,83,1,,,,
84,-,"Páll Ragnar Pálsson, Edvard Egilsson, Tui Hirv & Unnur Jónsdóttir",Skjálfti: III. Saga,-,84,1,,,,
85,-,Liisa Pohjola,"Six Variations on B-A-C-H, Op. 10: I. Waltz",-,85,1,,,,
86,-,Ralf Gothóni,Pieni satu Op.31 No.3 [A small tale],-,86,1,,,,
87,-,Eugene Ormandy & The Philadelphia Orchestra,The Skaters: V. Allegro con spirito (Ballet Suite),-,79,2,,,,
88,-,Lahti Symphony Orchestra & Osmo Vänskä,Suomalainen Laulu (arr. K. Tikka): Niin Kauan Mina Tramppaan,-,88,1,,,,
89,-,Gérard Poulet & Noël Lee,"Sonate pour piano & violon, Op. 36 : Allegretto",-,89,1,,,,
90,-,"Dresden Kornerscher Sing-Verein, Katja Fischer, Martin Petzold, Peter Kopp & Dresden Instrumental Concert","Ergreifet Die Psalter: Ergreifet Die Psalter, Ihr Christlichen Chore (Chorus 1, Chorus 2)",-,26,2,,,,
91,down,"Luciano Pavarotti, Piccolo Coro Dell'Antoniano, Leone Magiera & Orchestra del Teatro Comunale di Bologna",Tu scendi dalle stelle,74,8,4,,,,
92,-,Jukka Nykanen,Taivas on sininen ja valkoinen (Arr. J. Nykanen for Piano),-,92,1,,,,
93,-,"Sheku Kanneh-Mason, Oliver James & CBSO Cellos","Evening of Roses (Arr. Cello, Clarinet & Ensemble)",-,12,1,,,,
94,-,Torsti Spoof,One with the World,-,2,24,,,,
95,-,Charles Abramovic & 장영주,"On Wings Of Song, Op.34, No.2",-,35,3,,,,
96,-,Polyteknikkojen Kuoro,Terve Suomeni maa,-,96,1,,,,
97,-,The Brass Septet Imperial,Barcarola,-,97,1,,,,
98,-,Ólafur Arnalds,Saudade (When We Are Born),-,98,1,,,,
99,-,"Emmanuel Ceysson, Xavier de Maistre, Staatsphilharmonie Rheinland-Pfalz & Hannu Lintu","Concerto for Two Harps & Orchestra in D Minor, Op. 91: I. Allegro brillante",-,25,2,,,,
100,-,"Sakari Oramo, The Finnish Radio Symphony Orchestra & Kari Kriikku","Clarinet Concerto No. 2 In F Minor, Op. 5: III. Rondo: Allegretto",-,20,2,,,,
