Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",5,1,186,,,,
2,up,Charlie Brissette & Norman Henry Mamey,The Pink Cat,3,1,10,,,,
3,-,Kari Tapio,Rekkakuski (Truck Driving Man),-,3,1,,,,
4,-,Markku Johansson & Vantaa Pops Orchestra,Songe d'Automne [Herbsttraum-Waltzer],-,2,3,,,,
5,up,Tommi Kalenius & Jari Kekäle,Hylätyt,51,1,12,,,,
6,-,ペリー・コモ,I Wonder Who's Kissing Her Now,-,6,2,,,,
7,-,"Cincinnati Pops Orchestra, Erich Kunzel & College-Conservatory of Music of the University of Cincinnati Brass Choir","Schwanda, the Bagpiper, Act II: Polka and Fugue",-,7,1,,,,
8,-,Hsiao-mei Ku,Dance of Autumn Harvest,-,8,1,,,,
9,-,Duo Gazzana,Stalker Suite: II. The Room,-,9,1,,,,
10,-,Aarne Pelkonen & Juho Alakärppä,Yö synkkä on jo hälvennyt (VK 541),-,10,5,,,,
11,up,Soile Isokoski & Marita Viitasalo,"Ilta On Tullut, Luojani (Evening Has Come, My Creator)",28,2,36,,,,
12,-,Leonard Bernstein & New York Philharmonic,"March of the Toreadors from Carmen, Suite No. 1",-,12,1,,,,
13,-,"Barthold Kuijken, Wieland Kuijken & Robert Kohnen","Flute Sonata In G Major, Op. 3, No. 6: I. Siciliana: Adagio",-,13,1,,,,
14,-,"Patricia Kopatchinskaja, Orchestre des Champs-Elysées & Philippe Herreweghe",Romance No. 1 for Violin and Orchestra In G Major,-,14,2,,,,
15,-,Fretwork,"Preludes, Book 1, L. 117: VIII. La fille aux cheveux de lin",-,15,3,,,,
16,-,Matti & Teppo,Mä Joka Päivä Töitä Teen,-,1,85,,,,
17,-,Dana Maiben & Monica Jakuc,"Violin Sonata in E flat major, Op. 1, No. 2: I. Allegro",-,17,1,,,,
18,-,Soile Isokoski & Marita Viitasalo,Lahtohetken lahetessa,-,18,2,,,,
19,-,Sølve Sigerland,Poul Ruders: Variations,-,19,2,,,,
20,-,Matthew Gee & Christopher Glynn,"Sea Pictures, Op. 37 (Arr. M. Gee for Trombone & Piano): No. 3, Sabbath Morning at Sea",-,20,1,,,,
21,-,Pasi Kaunisto,Mua älä hylkää (High Noon),-,21,1,,,,
22,-,Laura Voutilainen,Kirjoitan runoja,-,10,5,,,,
23,-,"Nancy Argenta, Monica Huggett & CBC Vancouver Orchestra","Alcina, HWV 34: Aria: Tornami a Vagheggiar",-,23,1,,,,
24,-,Narciso Yepes & Teresa Berganza,Trece canciones espanolas antiguas: El café de Chinitas,-,20,2,,,,
25,-,Matti ja Teppo,"Nousee Päivä, Laskee Päivä",-,4,2,,,,
26,-,マリス・ヤンソンス & オスロ・フィルハーモニー管弦楽団,"Symphony No. 2 In C Minor, Op. 17, ""Little Russian"" (1879 Revision): I. Andante Sostenuto - Allegro Vivo",-,26,1,,,,
27,-,"Erik Bosgraaf, Dmitry Sinkovsky, Balázs Máté & Alexandra Koreneva","Trio Sonata in F Major, TWV 42:8: I. Andante",-,27,1,,,,
28,-,Cappella Amsterdam & Daniel Reuss,De profundis - Requiem æternam,-,9,3,,,,
29,-,The Tallis Scholars & Peter Phillips,Missa Au travail suis: 4d. Benedictus,-,29,1,,,,
30,-,Herättäjä-Yhdistyksen valtakunnallinen kuoro & Samuli Korkalainen,"Maa, katso, Herran käsi jo",-,13,6,,,,
31,-,Fritz Kreisler,La Gitana,-,31,1,,,,
32,-,Candomino & Tauno Satomaa,In Dir Ist Freude,-,32,1,,,,
33,-,Anna Shelest,Prelude in D-Flat Major,-,33,1,,,,
34,-,Risto-Matti Marin,"Es muss ein Wunderbares sein, S. 314 (Transcr. for Piano by A. Stradal)",-,34,1,,,,
35,-,Matti ja Teppo,Kissankultaa,-,1,58,,,,
36,-,Jorma Hynninen & Ralf Gothóni,"Käsittämätön Jumala, Op. 109, No. 2 (Incomprehensible God)",-,36,1,,,,
37,-,Pertsa Koivula,Kohtalon tango,-,6,5,,,,
38,-,Anne Øland & Henrik Wenzel Andreasen,"Duo Brillant, Op. 110, No. 1: III. Rondo: Allegro Ma non Troppo",-,38,1,,,,
39,-,Münchner Rundfunkorchester & Kurt Redel,La poupée de Nuremberg,-,39,1,,,,
40,-,German Radio Saarbrucken-Kaiserslautern Philharmonic Orchestra & Raoul Grüneis,"Serenade, Op. 20: II. Adagietto",-,40,1,,,,
41,-,"Ada Kuuseoks, Estonian National Symphony Orchestra & Arvo Volmer",Piano Concerto: III. Allegro,-,41,1,,,,
42,-,Muza Rubackyte,Andante,-,42,1,,,,
43,-,"Barthold Kuijken, Wieland Kuijken & Robert Kohnen","Flute Sonata In G Major, Op. 3, No. 6: IV. Arietta Con Variazioni: Non Tanto Allegro",-,43,1,,,,
44,-,"Emma Johnson, Michael Thompson, Philip Gibbon, Chris West & Carducci String Quartet","Octet in F Major, D. 803: III. Scherzo. Allegro vivace (Live)",-,44,1,,,,
45,-,"Jonas Kaufmann, Antonio Pappano & Orchestra dell'Accademia Nazionale di Santa Cecilia",La Gioconda: Cielo e mar,-,45,1,,,,
46,-,Aale Lindgrén & Kari Jussila,"Herz und Mund und Tat und Leben, BWV 147: X. Jesu Bleibet Meine Freude (Arr. for Oboe and Organ)",-,37,2,,,,
47,-,"Brian Asawa, Los Angeles Chamber Orchestra & Jeffrey Kahane","More Than a Day: III. Oh Love, See How the Flowers Maste",-,47,1,,,,
48,-,Claudio Arrau,"Prélude No. 25 in C-Sharp Minor, Op. 45",-,14,1,,,,
49,-,Musica Antiqua Köln & Reinhard Goebel,"Les Nations - Premier Ordre ""La Francoise"": IV. Seconde Courante",-,9,2,,,,
50,-,"Philippa Davies, Helen Tunstall, English Chamber Orchestra & Robin O'Neill",Suite from The Victorian Kitchen Garden: III. Mists: Lento melancolico,-,50,1,,,,
51,-,"Maureen Forrester, Robert Zeller & Orchestra of the Vienna State Opera","Giulio Cesare In Egitto, HWV 17: Act III: Piangero la Sorte Mia …",-,51,1,,,,
52,-,London Symphony Orchestra & Sir Adrian Boult,Nursery Suite: VII. Draming. Lento - Envoy. Coda,-,38,2,,,,
53,-,Albrecht Mayer & Kammerakademie Potsdam,Concerto For English Horn And Orchestra In C Major: 3. Allegro assai,-,53,1,,,,
54,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"8 Slavonic Dances, Op. 72, B.147: No. 4 in D-Flat Major (Allegretto grazioso)",-,14,3,,,,
55,-,Sarah Cahill,She Dances Naked under Palm Trees,-,55,1,,,,
56,-,Pasi Kaunisto,"Rakastan Sinua, Elämä",-,56,1,,,,
57,-,Seppo Murto & Kari Lindstedt,"Toccata, Adagio and Fugue in C Major, BWV 564: II. Adagio (Arr. for Cello & Organ by Seppo Murto)",-,27,2,,,,
58,-,Gil Shaham & Orli Shaham,"Three Pieces from Schindler's List: II. Jewish Town. Andante (Krakow Ghetto, Winter '41)",-,58,1,,,,
59,-,"Rolando Villazón, Orquesta de la Comunidad de Madrid, Plácido Domingo, Orquesta de la Communidad de Madrid & Orquesta De La Comunidad Madrid",Doña Francisquita - Romanza de Fernando: Por el humo se sabe dónde está el fuego,-,59,1,,,,
60,-,Glenn Gould,Lord of Salisbury Pavan and Galliard (Remastered),-,60,1,,,,
61,-,Julian Bliss & Carducci String Quartet,Gumboots: Dance I,-,61,1,,,,
62,-,"Philippa Davies, Helen Tunstall, English Chamber Orchestra & Robin O'Neill",Suite from The Victorian Kitchen Garden: I. Prelude: Andante pastorale,-,62,1,,,,
63,-,Stéphane Lemelin & Christopher Millard,"Bassoon Sonata in G major, Op. 168: I. Allegretto moderato",-,53,2,,,,
64,-,"Anita Rachvelishvili, Giacomo Sagripanti & Orchestra Sinfonica Nazionale della RAI","Carmen, WD 31: Près des ramparts de Seville (""Seguidilla"")",-,64,1,,,,
65,-,Yuja Wang,"Fauré: Ballade In F Sharp, Op.19",-,65,1,,,,
66,-,Amsterdam Baroque Orchestra & Ton Koopman,Concerto Op. 4 No. 9 (1735): I. Allegro,-,66,1,,,,
67,-,Caliban Quartet,Tango,-,67,1,,,,
68,-,"Michala Petri, English Chamber Orchestra & Okko Kamu","Norwegian Dance, Op. 35, No. 1 in D Minor",-,21,4,,,,
69,-,Robert Shaw & Atlanta Symphony Orchestra,"Elijah, Op. 70, MWV A 25, Pt. 2: No. 41a, Thus Saith the Lord",-,69,1,,,,
70,-,Ronn McFarlane,"Mrs. White's Nothing, P. 56",-,70,1,,,,
71,-,Hollywood Bowl Orchestra & John Mauceri,Carousel: Heaven Effect - Carousel Waltz,-,71,1,,,,
72,-,"English Baroque Soloists, Gerald Finley & John Eliot Gardiner","Die Zauberflöte, K.620 : Ein Mädchen oder Weibchen (Papageno)",-,72,1,,,,
73,-,James Judd & New Zealand Symphony Orchestra,"Chanson de nuit, Op. 15, No. 1",-,73,1,,,,
74,-,Ala Voronkova & Guerassim Voronkov,"Morceaux de Salon, Op. 6: II. Danse Hongroise",-,74,1,,,,
75,-,Della Jones & Malcolm Martineau,7 Canciones populares Españolas: No. 2. Seguidilla murciana,-,75,1,,,,
76,-,Ian Hobson,3 Romances: No. 2 in A-Flat Major,-,76,1,,,,
77,-,"Gordan Nikolic, Noa Wildschut & Nederlands Kamer Orkest","Adagio for Violin and Orchestra in E Major, K. 261",-,77,1,,,,
78,-,Matti Hyokki & YL Male Voice Choir,"Tule kanssani, Herra Jeesus (Come With Me, Lord Jesus)",-,78,1,,,,
79,-,"François-René Duchâble, Gérard Caussé, Kent Nagano, Lyon Opera Orchestra & Paul Meyer","Height pieces for Clarinet, Viola and Piano, Op. 83: No. 4 - Allegro agitato in D Minor",-,19,2,,,,
80,-,William Steinberg & RCA Victor Symphony Orchestra,"Havanaise, Op. 83: II. Allegro",-,80,1,,,,
81,-,Christopher Hogwood & L'Arte dell' Arco,Ottone in Villa: Allegro (I),-,81,1,,,,
82,-,Mariss Jansons & Vienna Philharmonic,"Telephon, Polka française, Op. 165",-,73,1,,,,
83,-,Latvian Radio Choir & Sigvards Kļava,Rožu lauks,-,83,1,,,,
84,-,Yehudi Menuhin & Wilhelm Kempff,"Sonata for Violin and Piano No. 3 in E-Flat, Op. 12 No. 3: I. Allegro con spirito",-,3,3,,,,
85,-,Cecilia Zilliacus & Bengt Forsberg,"Romance & Humoresque, Op. 19: No. 1, Romance",-,12,2,,,,
86,-,Westminster Cathedral Choir & James O'Donnell,Mass for Double Choir: IV. Sanctus,-,86,1,,,,
87,-,"Petrus Schroderus, Markus Vaara & Oulunsalo Ensemble","Sun kätes, Herra, voimakkaan (Virsi 577)",-,65,1,,,,
88,-,Ronn McFarlane,Cradle Pavan,-,88,1,,,,
89,-,Jos de Lange & Quirijn Van Regteren Altena,Duo for Bassoon and Double Bass,-,89,1,,,,
90,-,"Sir Georg Solti, Chicago Symphony Orchestra, Ben Heppner, José Van Dam, René Pape & Karita Mattila","Die Meistersinger von Nürnberg: ""Morgenlich leuchtend""",-,90,1,,,,
91,-,Gothenburg Symphony Orchestra & Johannes Gustavsson,Sunrise Orchestral Suite: Prelude – Activity,-,91,1,,,,
92,-,Sauli Tiilikainen & Kari Jerkku,Jaan Tahan Ristisi Luo,-,25,5,,,,
93,-,Tampere Orthodox Choir & Johtajana Risto Matsi,Kerubiveisu,-,61,1,,,,
94,-,Zefiro & Alfredo Bernardini,"Musick for the Royal Fireworks, HWV 351: IV. La réjouissance",-,94,1,,,,
95,-,David Russell,"Vals, Op. 8, No. 4",-,95,1,,,,
96,-,Angèle Dubeau & La Pietà,Transmutation (Arr. for Violin and String Ensemble by Julie Thériault),-,79,2,,,,
97,-,Calvin Jones,Uncharted Waters,-,97,1,,,,
98,down,"Bengt Ersson, David Bergstrom, Lars-Erik Persson, Mats Larsson & Mattias Johansson",Elfrida Andrée: Sommarminnen från Bjurslätt (Summer memories from Bjurslätt): 1. Allegro,64,24,3,,,,
99,-,Juha Kangas & Ostrobothnian Chamber Orchestra,"Romance in C Major, Op. 42",-,75,1,,,,
100,-,WDR Sinfonie-Orchester & Jukka-Pekka Saraste,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,21,3,,,,
