Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patrick Ussher & David Coudenhove,Ballade,1,1,3,,,,
2,-,"Christina Day Martinson, Boston Baroque & Martin Pearlman","The Four Seasons, Violin Concerto in E Major, Op. 8 No. 1, RV 269 ""Spring"": II. Largo",-,2,3,,,,
3,-,Ralf Gothoni,"5 Pieces, Op. 75, ""The Trees"": No. 5. Kuusi (The Spruce)",-,3,1,,,,
4,-,Orchestre de Chambre Bernard Thomas & Jean Jacques Kantorow,"Concerto pour violon No. 2 en la majeur, Op. 5 : Allegro moderato",-,4,2,,,,
5,down,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",4,1,82,,,,
6,-,Tapio Rautavaara,Lentäjän Valssi,-,2,7,,,,
7,-,Matti & Teppo,Mä Joka Päivä Töitä Teen,-,1,49,,,,
8,down,Ziv Moran,The Bridge,2,1,4,,,,
9,down,Matti ja Teppo,Kissankultaa,3,1,29,,,,
10,-,Laura Voutilainen,Niin Kuin Meren Hiekkaa,-,1,33,,,,
11,-,"Paul Freeman, London Symphony Orchestra, Miriam Fried & Jaime Laredo","Symphonie Concertante in G Major for Two Violins and Orchestra, Op. 13: I. Allegro",-,11,1,,,,
12,-,Tapio Rautavaara,Reppu Ja Reissumies,-,2,7,,,,
13,-,Pekka Kuusisto,Pirun Polska,-,13,1,,,,
14,-,"Iona Brown, Academy of St. Martin in the Fields & Pepe Romero","Guitar Concerto in A, Op. 8a: 1. Allegro",-,14,1,,,,
