Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maya Belsitzman & Matan Ephrat,Farewell,1,1,12,,,,
2,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",2,1,64,,,,
3,-,Hamburg Radio Symphony Orchestra & Robert Ashley,Sleeping Beauty: Waltz,-,3,1,,,,
4,-,Paul Cardall,Miracles,-,4,5,,,,
5,-,"Shlomo, The Swingle Singers & The Vocal Orchestra",Bolero,-,5,1,,,,
6,-,Petri Tapio Mattson & Opus X,"Sonata for Strings and Basso Continuo No. 1 in D Major, ""Armonico tributo"": II. Allemanda. Grave e forte",-,6,1,,,,
7,down,Tapio Rautavaara,Exodus,4,4,13,,,,
8,-,Paul Cardall,I Know That My Redeemer Lives,-,8,1,,,,
9,-,Lawrence Brownlee & Iain Burnside,Sometimes I Feel Like a Motherless Child (arr. H.H.T. Burleigh),-,9,1,,,,
10,-,The King's Singers,Spem in Alium,-,10,1,,,,
11,-,Tapio Rautavaara,Lapin Jenkka,-,2,8,,,,
12,-,Matti ja Teppo,Minuun Voit Luottaa,-,5,2,,,,
13,down,Laura Voutilainen,Niin Kuin Meren Hiekkaa,5,1,25,,,,
14,up,"Koraalikuoro Psallite, Lasse Erkkilä & Tarmo Nuotio","Totuuden henki, johda sinä meitä",40,14,4,,,,
15,down,Matti & Teppo,Mä Joka Päivä Töitä Teen,7,1,40,,,,
16,-,Petri Tapio Mattson & Opus X,"Sonata for Strings and Basso Continuo No. 1 in D Major, ""Armonico tributo"": I. Sonata. Grave - Allegro e presto",-,16,1,,,,
17,-,Richard Savino,To Malvina,-,17,1,,,,
18,-,"Paul Goodwin, Sebastian Comberti, Dennis Godburn, John Toll, Marion Verbruggen & John Holloway","Concerto in D Major, RV 95 - ""La Pastorella"": III. Allegro",-,18,1,,,,
19,-,"Lawrence Brownlee, Kaunas City Symphony Orchestra & Constantine Orbelian",Il Turco in Italia: Tu seconda il mio disegno,-,19,1,,,,
20,-,Matti ja Teppo,Kissankultaa,-,1,21,,,,
21,up,Paul O'Dette,Sarabande,28,21,3,,,,
22,-,Francesco Mazzarini,Subconscious,-,22,1,,,,
23,-,"Orchestra of the Age of Enlightenment, Nigel Short & Aksel Rykkvin","Rinaldo, HWV 7: Lascia ch'io pianga",-,23,1,,,,
24,-,SWR Vokalensemble Stuttgart & Marcus Creed,"Mieliteko: No. 1, Mieliteko",-,24,1,,,,
25,-,Lars Hannibal,Kärleksvals (Love Waltz),-,25,1,,,,
26,down,Tapio Rautavaara,Lauluni Aiheet,15,10,5,,,,
27,-,アディエマス,Adiemus,-,9,2,,,,
28,-,Paul Van Nevel & Huelgas Ensemble,Spem in alium,-,3,2,,,,
29,-,"Corrado Rovaris, Tara Erraught, I Virtuosi Italiani, Michael Spyres & Lawrence Brownlee","Le siège de Corinthe, Act III: ""Céleste providence"" (Cléomène, Néoclès, Pamyra)",-,24,1,,,,
30,-,"Lawrence Brownlee, Kaunas City Symphony Orchestra & Constantine Orbelian","Otello, ossia Il moro di Venezia: Che ascolto?",-,5,1,,,,
31,-,Koeckert Quartet,"String Quartet No. 2, JW VII/13 ""Intimate Letters"": IV. Allegro - Andante - Adagio",-,31,1,,,,
32,-,Soile Isokoski & Marita Viitasalo,Suurempi Kuin Sydameni,-,16,3,,,,
33,down,Soile Isokoski & Marita Viitasalo,Ma Silmat Luon Ylos Taivaaseen,32,12,2,,,,
34,-,Anthony Rooley & Consort Of Musicke,"T'amo Mia Vita: T'amo, Mia Vita",-,34,1,,,,
35,-,BBC Philharmonic Orchestra & Juanjo Mena,"Paysages franciscains, Op. 43: II. Les olivaies de la plaine d'Assise ""Crépuscule d'automne""",-,35,1,,,,
