Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Finlandia Sinfonietta, Osmo Vänskä & Sulo Saarits",Taas Kaikki Kauniit Muistot (All Beautiful Memories),-,1,1,,,,
2,-,YL Male Voice Choir,Likhet,-,2,1,,,,
3,up,Stevie Wonder,Someday At Christmas,3,1,6,,,,
4,-,Lumiere String Quartet,"Greensleeves ""What Child Is This""",-,3,16,,,,
5,-,YL Male Voice Choir,Arkihuolesi Kaikki Heitä,-,4,11,,,,
6,down,Juvenalia-kuoro & Matti Järvinen,Hiljainen joululaulu,2,1,5,,,,
7,down,Tapiolan kuoro & Pasi Hyökki,Lumiukko,4,2,14,,,,
8,-,"Wiener Sängerknaben, Ingomar Rainer, Wiener Volksopernorchester & Uwe Christian Harrer","Kling, Glöckchen, klingelingeling",-,8,1,,,,
9,down,Tapiolan kuoro & Pasi Hyökki,Sinivuorten yö,6,2,11,,,,
10,-,VOCES8,In dulci jubilo (Arr. Pearsall),-,10,1,,,,
11,-,Untamalan kuoro & Maija Laasala,Maa on niin kaunis,-,11,1,,,,
12,-,"Luciano Pavarotti, Orchestra of the Rome Opera House, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta","Nessun dorma! (From ""Turandot"") [Remastered/2010]",-,2,3,,,,
13,down,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",10,1,203,,,,
14,-,Matti ja Teppo,Et Voi Tulla Rajan Taa,-,12,6,,,,
15,-,Vox Nova Danubia,Johann Nepomuk Hummel,-,15,1,,,,
16,-,Huseyin Sermet & Kun Woo Paik,"Sept berceuses: No. 3, Berceuse pour les enfants de marins",-,16,1,,,,
17,-,"Rundfunkchor Leipzig, Peter Schreier, Staatskapelle Dresden & Trumpet Ensemble Ludwig Guttler","Christmas Oratorio, BWV 248 / Pt. One - For The First Day Of Christmas: No. 1 Chorus: ""Jauchzet, frohlocket""",-,17,1,,,,
18,-,EMO Ensemble,Rukous,-,18,1,,,,
19,-,Roland Wilson,Vom Himmel kam der Engel Schar,-,19,2,,,,
20,-,John Rutter & Royal Philharmonic Orchestra,A Christmas Overture,-,20,2,,,,
21,-,Eguez Eduardo,Dame albriçia mano Anton: Negrilla,-,21,1,,,,
22,-,Cantores Minores,Intro,-,22,1,,,,
23,-,Joose Vähäsöyrinki & Vesa Kajava,Joulurukous,-,23,1,,,,
24,-,Albert Brussee,"Granen, Op. 75 No. 5",-,24,1,,,,
25,-,"Nashville Symphony, Giancarlo Guerrero & Tianwa Yang",Las 4 estaciones portenas (arr. L. Desyatnikov): Invierno Porteno (Winter),-,25,1,,,,
26,-,Willard Ringstrands Orchestra & Margaret Bienert,Jag Sag Mamma Kyssa Tomten,-,26,1,,,,
27,-,"Veronika Winter, Franz Vitzthum, Jan Kobow, Markus Flaig, Das Kleine Konzert & Hermann Max",Von Gott will ich nicht lassen: VII. Es tut ihm nichts gefallen,-,16,2,,,,
28,-,Jessye Norman & Irwin Gage,Der Winterabend D938 (1995 Remastered Version),-,28,1,,,,
29,-,Sandra Marteleur & Gunnar Idenstam,Julottan (Arr. G. Idenstam for Violin & Organ),-,29,1,,,,
30,-,"Lahti Laulupuu Choir, Lahti Symphony Orchestra & Esa Heikkila",Tulkoon Joulu (May Christmas Come) (arr. J. Kiiski),-,30,1,,,,
31,-,"Orphei Drangar, Cecilia Rydinger Alin, Uppsala Chamber Orchestra & Linne Quintet",Staffansvisa Fran Orust,-,31,1,,,,
32,-,Lumen Valo,Toivo Kuula: Rukous,-,32,1,,,,
33,-,"Marjana Lipovšek, Peter Schreier & Staatskapelle Dresden","Christmas Oratorio, BWV 248 - Pt. One - For the first Day of Christmas: No. 4 Aria (Alto): "" Bereite dich, Zion""",-,33,1,,,,
34,-,Dame Emma Kirkby & The Parley of Instruments,"Confitebor tibi Domine, ""Alla francese"", SV 267",-,34,1,,,,
35,-,"Apollo's Fire, Apollo’s Singers, Apollo's Musettes & Jeannette Sorrell",Magnificat: Parts I and II,-,35,1,,,,
36,-,"John Eliot Gardiner, Christoph Genz, Claron McFadden, Monteverdi Choir & English Baroque Soloists","Gloria in excelsis Deo, BWV 191: Chorus",-,36,2,,,,
37,-,"Dame Kiri Te Kanawa, Carl Davis, London Voices & Philharmonia Orchestra",White Christmas,-,37,2,,,,
38,-,Allmänna Sången & Cecilia Rydinger Alin,Guds Son Ar Fodd (God's Son Is Born),-,38,1,,,,
39,-,"艾克斯, Pamela Frank, 艾格麥爾, Rebecca Young & 馬友友","Quintet in A Major for Piano and Strings, Op. post. 114, D. 667 ""The Trout"": III. Scherzo. Presto - Trio",-,39,1,,,,
40,-,Duo Åstrand/Salo,"Violin Sonata in A Minor, Op. 79, No. 2: I. Allegro",-,40,1,,,,
41,down,"Luciano Pavarotti, Piccolo Coro Dell'Antoniano, Leone Magiera & Orchestra del Teatro Comunale di Bologna",Tu scendi dalle stelle,8,8,6,,,,
42,-,Jeffrey McFadden,"Caprice Sur L'air Espagnol 'La Cachucha', Op.13",-,36,3,,,,
43,-,Peter Phillips & The Tallis Scholars,Missa Puer Natus Est Nobis: I. Gloria,-,43,1,,,,
44,-,The Saint Paul Chamber Orchestra & Christopher Hogwood,"Concerto in E-Flat Major ""Dumbarton Oaks"": I. Tempo giusto",-,44,1,,,,
45,-,Mauno Kuusisto & Cyril Szalkiewicz,Arkihuolesi Kaikki Heita (Cast Off All Care),-,14,3,,,,
46,-,"Osmo Vänskä, Lahden Kaupunginorkesteri, Lahden musiikkiluokkien edustuskuoro Laulupuu & Terhi Hildén",Joulun sanoma,-,46,1,,,,
47,-,"Suomen Kansallisoopperan kuoro, Suomen Kansallisoopperan orkesteri, Suomen Kansallisoopperan lapsikuoro & Michael Güttler",Enkeli taivaan lausui näin,-,47,1,,,,
48,-,"Jukka Perko, Lahti Symphony Orchestra & Esa Heikkila",Arkihuolesi Kaikki Heita (Throw Thy Everyday Cares Aside) (arr. A. Takalo),-,43,3,,,,
49,-,"Douglas Boyd, Enno Senft, Marieke Blankestijn, Matthew Wilkie & Ursula Duetschler",Trio Sonata No. 3 in B-Flat Major: I. Adagio ma non troppo,-,49,1,,,,
50,-,Latvian Radio Choir & Sigvards Klava,"2 Sacred Chants: No. 1, Mercy of Peace",-,18,2,,,,
51,-,"Alsfelder Vocal Ensemble, Bremen Cathedral Choir, I Febiarmonici & Wolfgang Helbich","Die Hirten bei der Krippe, Pt. 1: IX. Euch ward er geboren",-,51,1,,,,
52,down,Elvis Presley,Silent Night,42,42,2,,,,
53,-,Margareta Kjellberg & K.-O. Finnbergs Orchestra,Mossens Julafton,-,53,1,,,,
54,-,Joose Vähäsöyrinki,Taas Sykkivi Sydämet (feat. Vesa Kajava),-,54,2,,,,
55,-,Audite Chamber Choir & Jani Sivén,"Christmas Hath a Darkness: No. 2, Earth Grown Old",-,55,1,,,,
56,-,Phoenix Chorale & Christopher Gabbitas,La Peregrinacion (Arr. for Choir by Peter Knight & Christopher Gabbitas),-,56,1,,,,
57,-,"Karita Mattila, Chorus Cathedralis Aboensis, Turun filharmoninen orkesteri & Pertti Pekkanen","Te lapsoset, lapsoset küruhtakaa (Arr. Y. Hjelt for Soprano, Chorus and Orchestra)",-,57,1,,,,
58,-,Juvenalia-kuoro & Matti Järvinen,Jouluhymni,-,58,1,,,,
59,-,"Bournemouth Symphony Orchestra, City of London Choir & Hilary Davan Wetton",Folksongs of the 4 Seasons: Winter: I. Children's Christmas Song,-,28,2,,,,
60,-,Alun Francis & Northwest Chamber Orchestra of Seattle,"Sinfonia pastorale per il santissimo natale di nostro Jesu, ""Christmas Symphony"": II. Allegro",-,60,1,,,,
61,-,Kajsa Dahlback & Earthly Angels,"Sacri concerti de motetti à 1, 2, 3 e 4 voci: Ad gaudia, ad iubila",-,61,1,,,,
62,-,"Dame Janet Baker, André Previn & Cecil Aronowitz","2 Gesänge, Op. 91: No. 2, Geistliches Wiegenlied",-,62,1,,,,
63,-,Northwest Chamber Orchestra & Alun Francis,"Festive Suite in A Major, TWV 55:A5: IV. Gavotte",-,63,1,,,,
64,-,Helmut Lotti,Valencia (Live),-,64,1,,,,
65,-,"Apollo's Fire, Apollo’s Singers, Apollo's Musettes, Jeannette Sorrell, Abigail Clark & Madeline Apple Healey",O Morning Star,-,65,1,,,,
66,-,Lumen Valo,"Johann Von Gardner, Arr: Joulun Valovirrelmä (Exapostilarion)",-,15,2,,,,
67,-,Antoinette Lohmann,Sonata No. 3 for Violin and Piano in E Major: II. Andante Quasi Allegretto,-,67,1,,,,
68,-,Markus Tapio & Elina Mustonen,"Viola da Gamba Sonata in D Major, BWV 1028: II. Allegro",-,68,1,,,,
69,-,Florian Helgath & Bavarian Radio Chorus,O Freude über Freude! (arr. W. Buchenberg for choir),-,69,1,,,,
70,-,Esa Ylonen,Pastorale in A-Flat Major,-,70,1,,,,
71,-,Helmut Lotti,Toreador (Live),-,71,1,,,,
72,-,Joose Vähäsöyrinki & Vesa Kajava,Joulun Sävel Soi,-,72,1,,,,
73,-,"Dresdner Barockorchester, Dresdner Kammerchor & Hans-Christoph Rademann","Magnificat in D Major, BWV 243: I. Magnificat anima mea",-,73,1,,,,
74,-,Billy Eckstine,Christmas Eve,-,74,1,,,,
75,-,"William Towers, Kobie Van Rensburg, Peter Harvey, John Eliot Gardiner, English Baroque Soloists, Joanne Lunn & Monteverdi Choir","Aus der Tiefen rufe ich, Herr, zu dir, BWV 131: Arioso With Chorale: So du willst, Herr, Sunde zurechnen (Bass, Soprano)",-,75,1,,,,
76,-,Louise Marsh,La Vierge et l'enfant,-,76,1,,,,
77,down,The Piano Guys,Angels We Have Heard on High,16,14,6,,,,
78,-,Erkki Pohjola & The Tapiola Choir,"No, Onkos Tullut Kesä (Is It Suddenly Summer?)",-,9,1,,,,
79,-,"Amsterdam Baroque Choir, Amsterdam Baroque Orchestra & Ton Koopman","Cantata No. 118, ""O Jesu Christ, Meins Lebens Licht"", BWV 118: Chorus: O Jesu Christ, Meins Lebens Licht",-,79,1,,,,
80,-,"Dorothea Wagner, Matthias Jung, Matthias Lutze, Saxon Vocal Ensemble, Batzdorf Court Ensemble, Birte Kulawik, David Erler & Hans Jörg Mammel","Komm, Du Schone Freudenkrone: Amen (Chorus)",-,80,1,,,,
81,-,John Rutter & Royal Philharmonic Orchestra,3 Small Tone Poems: No. 2. Winter Night (Sleigh Ride),-,75,1,,,,
82,-,Anonymous 4,"Communion: Exulta filia Syon (Rejoice, daughter of Zion)",-,82,1,,,,
83,-,The Crossing & Donald Nally,Sumptuous Planet (A Secular Mass): IV. Earth. Sumptuous Planet,-,83,1,,,,
84,-,"Christopher Bell, RSNO Junior Chorus & Royal Scottish National Orchestra",Christmas Carol Fantasy (arr. Paul Campbell),-,84,1,,,,
85,-,"Trinity College Choir, Cambridge, Sally Pryce & Stephen Layton","A Ceremony of Carols, Op. 28: X. Deo gracias",-,85,1,,,,
86,-,Concerto Köln,Sonata Natalis in C Major: Allegro - Adagio - Allegro,-,86,1,,,,
87,-,EMO Ensemble,Sylvian joululaulu,-,87,1,,,,
88,-,"Jeremy Polmear, Neyire Ashworth & Philip Gibbon",Arrieu Trio in C: I Allegro,-,22,2,,,,
89,-,Latvian Radio Choir & Sigvards Klava,"Light: No. 6, Luminous Crumbs",-,66,1,,,,
90,-,Helmut Lotti,Ave Maria (Live),-,90,1,,,,
91,-,Aapo Hakkinen & Helsinki Baroque Orchestra,"Sinfonia in G Major, Altner G4: I. Allegro",-,91,1,,,,
92,-,Estonian Philharmonic Chamber Choir & Paul Hillier,God Is With Us,-,92,1,,,,
93,-,Bojan Čičić & The Illyria Consort,Pastoralle for 3 Viols and Basso Continuo: I. Adagio,-,93,1,,,,
94,-,Anonymous 4,Quant je parti de m'amie - [Tuo] (Mo 200),-,94,1,,,,
95,-,"Collegium Marianum, Jana Semerádová, Hana Blažíková & Markéta Cukrová","Eja, laeti properemus. Pastorella",-,37,2,,,,
96,-,Jyrki Niskanen & Philippe Biros,Sylvian joululaulu,-,96,1,,,,
97,-,Sir Thomas Beecham & Royal Philharmonic Orchestra,Sleigh Ride,-,75,1,,,,
98,-,"Jonas Kaufmann, Till Brönner, Cologne Studio Big Band & Wieland Reissmann",Have Yourself a Merry Little Christmas,-,98,1,,,,
99,-,"Alison Krauss, Yo-Yo Ma, Natalie MacMaster, Shane Shanahan & Cristina Pato",The Wexford Carol,-,99,1,,,,
100,-,Cappella Artemisia & Candace Smith,"Motetti, Op. 2: Hodie Christus",-,7,2,,,,
