Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Matti & Teppo,Mä Joka Päivä Töitä Teen,-,1,74,,,,
2,-,Markku Johansson & Vantaa Pops Orchestra,Songe d'Automne [Herbsttraum-Waltzer],-,2,1,,,,
3,-,Herättäjä-Yhdistyksen valtakunnallinen kuoro & Samuli Korkalainen,"Saavu, Kristus Vapahtaja",-,3,2,,,,
4,-,"James Desmond, Panauh Kalayeh & Zedrick Kelley",Quicksand,-,4,1,,,,
5,-,Klaipeda Chamber Orchestra,Eglė the Queen of Grass Snakes: III. Welcoming Ceremony,-,5,1,,,,
6,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",6,1,147,,,,
7,down,Gavin Luke,Touchless,5,2,34,,,,
8,down,Sauli Tiilikainen & Kari Jerkku,Oi Katso Mika Aamu,2,2,53,,,,
9,-,Jyrki Anttila,Elämälle,-,9,2,,,,
10,-,Pal Nemeth & Capella Savaria,Suite In D Major: I. Ouverture,-,10,1,,,,
11,-,David Essex,A Winter's Tale,-,9,2,,,,
12,-,Joose Vähäsöyrinki,Kun Luova Tahto Kaikkeuden Herran (feat. Vesa Kajava),-,12,1,,,,
13,-,Emerson String Quartet & Mstislav Rostropovich,"String Quintet in C, D.956 : 3. Scherzo (Presto) - Trio (Andante sostenuto)",-,13,1,,,,
14,-,Samuel Karl Bohn,Disobediance,-,3,1,,,,
15,-,Huelgas-Ensemble & Paul Van Nevel,"Dulces exuviae, motet for 4 parts",-,15,1,,,,
16,-,Psallentes & Hendrik Vanden Abeele,Ad Matutinum: Invitatorium: Deum Verum,-,16,1,,,,
17,-,Klaipeda Chamber Orchestra,Eglė the Queen of Grass Snakes: I. Aspen,-,17,1,,,,
18,-,Riccardo Muti & Orchestra Filarmonica della Scala,Un ballo in maschera: Prelude,-,18,1,,,,
19,-,"Ginesa Ortega, Orquestra de Cambra Teatre Lliure & Josep Pons",Quadre Segon : Danza y cancion de la bruja fingida,-,19,1,,,,
20,-,Helmut Walcha,"Prelude and Fugue in E-Flat, BWV 552: I. Prelude",-,6,1,,,,
21,-,Leonidas Kavakos & Yuja Wang,"Sonata for Violin and Piano No. 1 in G Major, Op. 78: 2. Adagio",-,21,1,,,,
22,-,Royal Philharmonic Orchestra & Pete Harrison,The Palace Ballroom,-,22,1,,,,
23,up,Christopher Rinaman,Right Here Right Now,41,3,27,,,,
24,up,Megan Wofford,Liberating,67,24,2,,,,
25,-,Romanesca & Andrew Manze,"Sonata V, from ""Sonate à 1. 2. 3.,"", Op. posth.",-,1,2,,,,
26,-,Sarah Cahill,"4 Lieder for Piano, Op. 8 (Excerpts): No. 1, Allegro moderato, H-U 423",-,26,1,,,,
27,-,Plácido Domingo & Manuel Moreno-Buendia,La Parranda: En la huerta de Segura (Canto a Murcia),-,27,1,,,,
28,-,Tragicomedia,"""O Si Quis Daret Concentum""",-,28,1,,,,
29,-,Eiji Oue & Minnesota Orchestra,"Mazeppa, TH 7: Gopak",-,29,1,,,,
30,down,YL Male Voice Choir,Sinun Kanssasi Tähtisilmä,1,1,2,,,,
31,-,Dominik Kiefer & Capriccio Basel Baroque Orchestra,Armide: Passacaille,-,31,1,,,,
32,-,Rödberg Trio,"Piano Trio in D Minor, Op. 11: I. Allegro molto vivace",-,6,5,,,,
33,-,Sir Neville Marriner & The Los Angeles Chamber Orchestra,"Ancient Airs and Dances, Set 2, 4 arrangements for orchestra, P. 138: IV. Bergamasca",-,13,2,,,,
34,-,zappy_B,"Humoresque, Op. 101, No. 7",-,34,1,,,,
35,-,Rheinland-Pfalz State Philharmonic Orchestra & Leif Segerstam,"Eglogue, Op. 7 Symphonic Poem After Virgil",-,19,1,,,,
36,-,"Philippe Jaroussky, Raúl Orellana, Christina Pluhar, L'Arpeggiata, Eero Palviainen, Doron David Sherwin, Margit Übellacker, Sarah Ridy, Boris Schmidt, Haru Kitamika, David Mayoral & Lincoln Almada",Los Pájaros Perdidos (Canción),-,26,1,,,,
37,-,Herbert Blomstedt & Staatskapelle Dresden,"Peer Gynt, Op. 23, Act II: In the Hall of the Mountain King",-,37,1,,,,
38,-,Orchestre de chambre Musici Pragenses,Symphonie en Ut Majeur: I. Allegro,-,38,1,,,,
39,-,Dietrich Fischer-Dieskau,Regenlied op. 59 Nr. 3 (Live),-,39,1,,,,
40,-,Terhi Dostal & Annemarie Astrom,"Clarinet Sonata in E-Flat Major, Op. 120, No. 2: II. Allegro appassionato - Sostenuto - Tempo I (version for violin and piano)",-,40,1,,,,
41,-,"Orchestra of the Age of Enlightenment, Sir Roger Norrington, Roger Montgomery & David Daniels","Giulio Cesare in Egitto: Aria: Aure, deh, per pietà",-,15,2,,,,
42,-,Bergen Filharmoniske Orkester & Andrew Litton,"The Enchanted Lake, Op. 62",-,42,1,,,,
43,-,Leonidas Kavakos & Yuja Wang,"Sonata for Violin and Piano No. 1 in G Major, Op. 78: 1. Vivace ma non troppo",-,43,1,,,,
44,-,Detmolder Hornquartett,Three Pieces for Horn Quartet: Waldruhe,-,44,1,,,,
45,-,Cleveland Orchestra & Pierre Boulez,"Nocturnes, L. 91 (Orchestral Version): I. Nuages",-,45,1,,,,
46,-,Leonidas Kavakos & Yuja Wang,"Sonata for Violin and Piano No. 1 in G Major, Op. 78: 3. Allegro molto moderato",-,46,1,,,,
47,-,"BBC Philharmonic Orchestra, Odaline de la Martinez, Richard Watkins & Sophie Langdon","Concerto for Violin, Horn and Orchestra: II. Elegy [In Memoriam]: Adagio",-,28,2,,,,
48,-,Christoph Eschenbach & Peter Schreier,"Dichterliebe, Op. 48: I. ""Im wunderschönen Monat Mai""",-,48,1,,,,
49,-,Alek Shrader & Lucy Mauro,Poème d'amour,-,49,1,,,,
50,-,Polyphony & Stephen Layton,O Magnum Mysterium,-,50,1,,,,
51,-,Joonas Ahonen & Patricia Kopatchinskaja,"Violin Sonata No. 7 in C Minor, Op. 30 No. 2: I. Allegro con brio",-,51,1,,,,
52,-,Soile Isokoski & Marita Viitasalo,Tuolla Taivaan Asunnoissa,-,9,2,,,,
53,-,Keith Clarke & Les Concerts Du Monde,Entrance of the Queen of Sheba,-,53,1,,,,
54,-,Camerata Rhenania & Hanspeter Gmür,"L'Isola Disabitata, Overture",-,54,1,,,,
55,-,Odile Delangle & Claude Delangle,Daniel (Fantaisie Dramatique D'apres E. Depas),-,55,1,,,,
56,-,"Hilary Hahn, Orchestre philharmonique de Radio France & Mikko Franck","Poème for Violin and Orchestra, Op. 25",-,56,1,,,,
57,-,Cayao,Tähdet meren yllä,-,1,3,,,,
58,-,BBC Philharmonic Orchestra & Vassily Sinaisky,Overture In D Major,-,7,3,,,,
59,-,Gregor Piatigorsky & Lukas Foss,"Sonata for Cello and Piano in D Minor, L. 135: I. Prologue",-,59,1,,,,
60,-,Torsti Spoof,Aura,-,60,1,,,,
61,-,Taija & Jukka Kuoppamäki,Sade On Mun Kyyneleeni,-,2,13,,,,
62,-,David Oistrakh & Vladimir Yampolski,"Sonata No. 2 for Violin and Piano G Major, Op. 13: III. Allegro animato",-,62,1,,,,
63,-,Philharmonisches Orchester Wolgograd & Edward Serov,"Volshebnoye ozero, Op. 62 (The Enchanted Lake)",-,63,1,,,,
64,-,Baltimore Symphony Orchestra & David Zinman,"Benvenuto Cellini, H 76: Overture",-,64,1,,,,
65,-,Budapest Festival Orchestra & Ivan Fischer,"Andante, e Tema Con Variazioni Per Quattro Strumenti a Fiato",-,65,1,,,,
66,-,"Chris Thile, Edgar Meyer & Yo-Yo Ma","Prelude & Fugue in E Minor, BWV 548 (Arr. for Mandolin, Cello, and Double Bass): Fugue",-,66,1,,,,
67,-,"Patrizia Ciofi, Le Concert d'Astrée, Topi Lethipuu, Emmanuelle Haïm, Rolando Villazón & Topi Lehtipuu","Madrigals, Book 7 (Concerto: settimo libro de madrigali): Tempro la cetra (wds. Marini)",-,67,1,,,,
68,-,Klaipeda Chamber Orchestra & Pi-Chin Chien,Swiss Suite for Cello and String Orchestra: III. Natural Yodel from Appenzell,-,68,1,,,,
69,-,Adrienne Soós & Ivo Haag,Ouverture Diane,-,69,1,,,,
70,-,Erkki Rautio & Izumi Tateno,Elegie,-,70,1,,,,
71,-,Risto-Matti Marin,"Die Walküre, Act III: Feuerzauber (Arr. L. Brassin for Piano)",-,71,1,,,,
72,-,Barry Collett & Innovation Chamber Ensemble,"Powick Asylum Music, Pt. 7, ""Nelly""",-,39,2,,,,
73,-,Aude Pivôt & Laurent Martin,"Sonate dramatique pour violoncelle et piano ""Titus et Bérénice"": II. Scherzo (Vivace)",-,73,1,,,,
74,-,Sheku Kanneh-Mason & Plinio Fernandes,Scarborough Fair (Arr. Parkin),-,74,1,,,,
