Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pachelbel Ensemble,"Air On the G String, from Orchestral Suite in D Major, BWV 1068",1,1,3,,,,
2,up,Glasgow Festival Chorus And Orchestra & John Rightman,Aleluya,4,2,25,,,,
3,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",5,1,75,,,,
4,up,New York Philharmonic & Giuseppe Sinopoli,"Also sprach Zarathustra, Op. 30: I. Einleitung",7,1,7,,,,
5,-,"Berliner Philharmoniker, David Oistrakh, Herbert von Karajan, Mstislav Rostropovich & Sviatoslav Richter","Triple Concerto for Violin, Cello and Piano in C, Op. 56: III. Rondo all polacca",-,5,1,,,,
6,-,Laura Voutilainen,Kun Katson Tähtiin Hopeisiin,-,1,6,,,,
7,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,"Le tombeau de Couperin, M. 68a: Menuet",-,7,1,,,,
8,-,Cary Lewis & Eugene List,"Printemps d'Amour (One Piano, Four Hands)",-,8,1,,,,
9,-,Vlado Perlemuter,"Études in C Minor, Op. 10, No. 12",-,9,1,,,,
10,-,"Christa Ludwig, London Symphony Orchestra, Leonard Bernstein & London Symphony Chorus","Candide, Act I: 14. I Am Easily Assimilated",-,10,1,,,,
11,-,Halina Czerny-Stefanska,"Polonaise No. 3 in A Major, Op. 40: No. 1 ""Military""",-,11,1,,,,
12,-,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",-,2,2,,,,
13,-,Donald Armstrong & New Zealand Chamber Orchestra,"Orchestral Quartet in C major, Op. 14, No. 1: III. Poco presto",-,13,1,,,,
14,-,Christoph von Dohnányi & Cleveland Orchestra,"Academic Festival Overture, Op. 80",-,14,1,,,,
15,-,Bavarian Radio Symphony Orchestra & Rafael Kubelik,Symphony No. 4 in G Major: I. Bedächtig. Nicht eilen - Recht gemächlich,-,15,1,,,,
16,-,Petri Laaksonen,Ota Hänet Vastaan,-,16,1,,,,
17,-,Detroit Symphony Orchestra & Paul Paray,Suite Pastorale: 2. Danse Villageoise,-,17,1,,,,
18,-,Farid Farjad,Taghatam Deh,-,17,2,,,,
19,-,Christa Ludwig,"Der Nussbaum, op. 25, no. 3",-,19,1,,,,
20,-,Alexandre Tharaud,Poudre d'or,-,20,1,,,,
21,-,The English Concert & Trevor Pinnock,"Music For The Royal Fireworks, HWV351 (1749): Overture",-,21,1,,,,
22,down,Alvin Curran & Pauline Oliveros,Maritime Rites: Rattlesnake Mountain,8,8,2,,,,
23,-,New York Philharmonic & Giuseppe Sinopoli,Lohengrin: Prelude To Act III,-,23,1,,,,
24,-,Finnish Radio Symphony Orchestra & Jussi Jalas,"Symphony No. 3, Op. 31: I. Allegretto scherzando",-,24,1,,,,
25,-,Sverker Jullander,"12 Orgelstycken over koralmotiv (12 Organ Pieces on Choral Themes), Op. 36: No. 9. Kristi Himmelfardsdag: Psalm 113, ""Till harlighetens land igen""",-,25,1,,,,
26,-,"柏林愛樂樂團, Herbert von Karajan, David Oistrakh, 斯維亞托斯拉夫·里赫特 & Mstislav Rostropovich","Triple Concerto for Violin, Cello & Piano in C Major, Op. 56: III. Rondo all polacca",-,26,1,,,,
27,down,Malena Ernman,Håll mitt hjärta,12,12,2,,,,
28,-,"Julia Lezhneva, Il Giardino Armonico & Giovanni Antonini","La resurrezione, HWV 47: Disserratevi, o porte d'Averno",-,28,1,,,,
29,-,Soile Isokoski & Marita Viitasalo,"Ilta On Tullut, Luojani (Evening Has Come, My Creator)",-,2,10,,,,
30,-,Osmo Vänskä & Lahti Symphony Orchestra,"Karelia Suite, Op. 11: III. Alla Marcia: Moderato",-,30,2,,,,
31,-,"Mikko Ivars, Anna-Leena Haikola, Emma Vahala & Tuula Riisalo",Culla d'aria,-,12,1,,,,
32,-,Passionada,Una Furtiva Lagrima,-,32,1,,,,
33,-,"Koraalikuoro Psallite, Lasse Erkkilä & Tarmo Nuotio",Jumala ompi linnamme,-,8,2,,,,
34,-,Battalia,Battaglia de Barbaso yerno,-,34,1,,,,
35,-,"Susan Tomes, Timothy Boulton & Krysia Osostowicz","5 Bagatelles for String Trio and Harmonium, Op. 47, B. 79: V. Poco allegro",-,12,2,,,,
36,-,The Swingle Singers,"Badinerie from Suite No. 2, BWV 1067",-,36,1,,,,
37,-,Sumiko Nagaoka,"Waldszenen, Op. 82: III. Einsame Blumen",-,37,1,,,,
