Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Roland Bracht, Bernard Haitink & Bavarian Radio Symphony Orchestra","Die Zauberflöte, K. 620, Act 2 Scene 12: No. 15, Arie, ""In diesen heil'gen Hallen"" (Sarastro)",-,1,1,,,,
2,up,Lucas Napoleone & François Rousselot,Finality,18,1,4,,,,
3,-,John McGlinn & New Princess Theatre Orchestra,Tip-Toes: Overture: Tip-Toes,-,3,1,,,,
4,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 3",-,4,1,,,,
5,-,Atlanta Symphony Orchestra & Louis Lane,Appalachian Spring (Suite),-,5,1,,,,
6,up,"Alison Balsom, Edward Gardner & Göteborg Symfoniker",Gammel fäbodpsalm från Dalarna: Andante,15,6,3,,,,
7,down,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",4,1,128,,,,
8,down,Katri Helena,Kun Kellohame Heilahtaa,5,1,40,,,,
9,-,Matti & Teppo,Missä Sitä Ollaan Oltu,-,2,4,,,,
10,-,"Enrique Mazzola, Marie-Nicole Lemieux, Orchestre national de Montpellier Occitanie & Patrizia Ciofi",Duetto buffo di due gatti (Cat Duet),-,6,3,,,,
11,-,"Marilyn Horne, Luciano Pavarotti, Peter Knapp, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge",Il trovatore: Stride la vampa! - Mesta è la tua canzon!,-,11,1,,,,
12,-,Matti & Teppo,Cara Mia,-,1,13,,,,
13,-,Matti & Teppo,Kuka On Tuo Mies?,-,4,8,,,,
14,down,Gavin Luke,Touchless,12,2,16,,,,
15,-,John Williams,Sakura,-,15,1,,,,
16,-,Franz Halász,Gita No Tame No Juni No Uta (12 Songs for Guitar): What a Friend (Charles C. Converse),-,16,1,,,,
17,-,Leif Ove Andsnes,"Lyric Pieces, Op.65 (Book 8): No.6 Wedding Day at Troldhaugen (Bryllupsdag på Troldhaugen)",-,17,1,,,,
18,-,Tapio Rautavaara,Lentäjän Valssi,-,2,16,,,,
19,-,Taika ja Jukka Kuoppamäki,Valkeat Kesäyöt,-,4,4,,,,
20,-,San Diego Symphony Orchestra & Yoav Talmi,"Benvenuto Cellini, Op. 23",-,20,1,,,,
21,-,"Kenneth McDonald, Martti Talvela, Nicolai Ghiaurov, Orchestra of the Royal Opera House, Covent Garden & Sir Georg Solti","Don Carlo - Version 1867 for the Paris Opéra, Act 4: ""Il Grande Inquisitor!""",-,21,1,,,,
22,-,National Philharmonic Orchestra & Bruno Bartoletti,"La Gioconda, Act 3: Dance of the Hours",-,13,2,,,,
23,-,Milen Natchev,"Lamma Bada Yatathenna, Symphonie No. 40",-,23,1,,,,
24,-,Philip Glass,Metamorphosis: Metamorphosis Two,-,1,2,,,,
25,-,Sauli Tiilikainen & Kari Jerkku,Jaan Tahan Ristisi Luo,-,25,3,,,,
26,down,Laura Voutilainen,Etelän yössä,20,1,4,,,,
27,-,Martin Jones,La Promenade d'un Musicologue Eclectique: V. Petot Hommage à la Musique Contemporaine,-,27,1,,,,
28,-,"Michael Samis, Gateway Chamber Orchestra & Gregory Wolynec","Cello Concerto in D Minor, Op. 82: I. Allegro moderato",-,28,1,,,,
29,-,The Philadelphia Orchestra & Christian Thielemann,"Lohengrin, Act 3, WWV 75: Prelude To Act 3",-,29,1,,,,
30,-,Laura Voutilainen,Sua en Voi Saada,-,5,8,,,,
31,-,Stile Antico,Quomodo cantabimus,-,31,1,,,,
32,-,"Anne-Sophie Mutter, Daniel Müller-Schott & André Previn","Piano Trio in B-Flat, K. 502: 1. Allegro (Live)",-,32,1,,,,
33,-,Solveig Funseth,"5 Tone poems, Op. 7: II. Mazurka",-,33,1,,,,
34,down,Sauli Tiilikainen & Kari Jerkku,Oi Katso Mika Aamu,6,2,34,,,,
