Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",3,1,0,,,,
2,up,Jun Markl & Lyon National Orchestra,Suite Bergamasque: III. Clair de Lune (Arr. A. Caplet),5,2,0,,,,
3,-,Matti & Teppo,Mä Joka Päivä Töitä Teen,-,1,0,,,,
4,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",8,1,0,,,,
5,-,John Williams & Boston Pops Orchestra,Simple Gifts from Appalachian Spring,-,5,0,,,,
6,-,Royal Scottish National Orchestra & Neeme Järvi,"Scenes de ballet, Op. 52: V. Pas d'Action",-,6,0,,,,
7,-,Hamburg Radio Symphony Orchestra & Robert Ashley,Sleeping Beauty: Waltz,-,3,0,,,,
8,-,Taika ja Jukka Kuoppamäki,Tule Kanssain,-,8,0,,,,
9,-,Soile Isokoski & Marita Viitasalo,Nyt Kulkee Halki Korpimaan (Marching Through the Desert),-,9,0,,,,
10,-,Laura Voutilainen,Kun Katson Tähtiin Hopeisiin,-,1,0,,,,
11,-,Tapio Rautavaara,Vain Merimies Voi Tietää,-,4,0,,,,
12,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,3,0,,,,
13,-,Arja Koriseva & Jouni Somero,Vanha virsi Taalainmaalta (Arr. O. Lindberg),-,13,0,,,,
14,down,Tapio Rautavaara,Reissumies Ja Kissa,9,2,0,,,,
15,down,Katri Helena,Kun Kellohame Heilahtaa,4,1,0,,,,
