Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Choir of King's College, Cambridge, David Briggs & Sir Stephen Cleobury",Away in a Manger,-,1,1,,,,
2,-,Polyteknikkojen Kuoro,Tiernapojat,-,2,3,,,,
3,up,Lumiere String Quartet,"Greensleeves ""What Child Is This""",4,3,17,,,,
4,-,The Swingle Singers,Canon,-,4,1,,,,
5,up,Juvenalia-kuoro & Matti Järvinen,Hiljainen joululaulu,6,1,6,,,,
6,-,Paul Hillier & Hilliard Ensemble,Intemerata Dei mater,-,6,2,,,,
7,-,Maria Zadori,"Ach Herr, laß deine lieben Engelein – Ach Herr, laß deine lieben Engelein",-,7,3,,,,
8,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",13,1,204,,,,
9,up,Erkki Pohjola & The Tapiola Choir,"No, Onkos Tullut Kesä (Is It Suddenly Summer?)",78,9,2,,,,
10,-,Juha Uusitalo & Turku Philharmonic Orchestra,Varpunen Jouluaamuna - The Sparrow's Christmas,-,10,1,,,,
11,down,Tapiolan kuoro & Pasi Hyökki,Lumiukko,7,2,15,,,,
12,-,Purcell Choir & Orfeo Orchestra,"Ach Herr, laß deine lieben Engelein - Sinfonia",-,12,1,,,,
13,-,"Klaus Thunemann, Sir Neville Marriner & Academy of St. Martin in the Fields","Andante and Rondo Ungarese for Bassoon and Orchestra, Op. 35",-,13,1,,,,
14,down,Tapiolan kuoro & Pasi Hyökki,Sinivuorten yö,9,2,12,,,,
15,-,"Gustav Leonhardt, Barthold Kuijken, Wieland Kuijken & Sigiswald Kuijken",Quadri No. 5: Première Suite: V. Menuet I - Menuet II,-,15,2,,,,
16,-,Leonard Bernstein & New York Philharmonic,Fest March from Tanhäuser,-,16,1,,,,
17,-,Kreeta Maria Kentala & Barocco Boreale,"The Four Seasons, Violin Concerto in F Minor, Op. 8 No. 4, RV 297 ""Winter"": I. Allegro non molto",-,17,3,,,,
18,-,Viotta Ensemble,"Serenade for Seven Wind Instruments, Op.14: IV. Allegro molto vivace",-,18,1,,,,
19,-,Caroline Fischer,"Variationen über ""O Tannenbaum""",-,19,1,,,,
20,-,Paul Hillier & Theatre of Voices,"Abelard and Heloise, from Saint-Denis to the Paraclete Monastic Song: O quanta qualia",-,4,1,,,,
21,-,Jouko Harjanne,Have Yourself a Merry Christmas,-,21,1,,,,
22,-,Polyphony & Stephen Layton,Quatre Motets pour le temps de Noël: I. O magnum mysterium,-,22,1,,,,
23,-,KYN,Makaroff: Ketun joululaulu,-,23,1,,,,
24,-,Anthonello & Yoshimichi Hamada,Canzonetta spirituale sopra alla nanna,-,24,1,,,,
25,-,"Jonas Kaufmann, Jochen Rieder, Mozarteumorchester Salzburg, St. Florianer Sängerknaben & Franz Farnberger",Maria durch ein Dornwald ging,-,25,1,,,,
26,-,Cello Suite,Bach: Cello Suite No. 1 Prelude,-,1,2,,,,
27,down,VOCES8,In dulci jubilo (Arr. Pearsall),10,10,2,,,,
28,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Messiah, HWV 56, Pt. 1: For unto us a child is born (Chorus)",-,28,2,,,,
29,-,Leonard Rose & Leonid Hambro,"Sonata for Cello and Basso Continuo in A Major, G. 4: I. Adagio",-,29,1,,,,
30,-,"Luciano Pavarotti, National Philharmonic Orchestra & Richard Bonynge","La traviata, Act 2: ""Lunge da lei"" - ""De' miei bollenti spiriti""",-,30,2,,,,
31,-,Polyphony & Stephen Layton,Quatre Motets pour le temps de Noël: II. Quem vidistis pastores dicite,-,31,1,,,,
32,-,Kalevi Kiviniemi,Toccata,-,32,1,,,,
33,-,"Christopher Bell, RSNO Junior Chorus & Royal Scottish National Orchestra",Mid-Winter,-,33,1,,,,
34,-,Sequentia & Barbara Thornton,"O pulchrae facies (De Virginibus, Antiphona)",-,34,1,,,,
35,-,Allmänna Sången & Maria Goundorina,Lume,-,22,1,,,,
36,-,Olaf Bär & Helmut Deutsch,Weihnachten,-,36,1,,,,
37,-,"Pauli Pietilainen, Osmo Vänskä & Lahden Kaupunginorkesteri",Enkeli taivaan,-,21,3,,,,
38,-,Pietari Inkinen & New Zealand Symphony Orchestra,Apotheosis,-,38,1,,,,
39,-,Sharon Isbin,Capricho árabe,-,39,1,,,,
40,-,"Simon Höfele, BBC Scottish Symphony Orchestra & Duncan Ward","Trumpet Concerto in E Major, S.49: II. Andante",-,40,1,,,,
41,down,YL Male Voice Choir,Likhet,2,2,2,,,,
42,-,Mario Lanza & George Stoll,"Ave Maria, D. 839",-,42,1,,,,
43,-,David Dahl,Af Hoiheden oprunden,-,43,1,,,,
44,-,Los Otros,Passeggiata,-,17,2,,,,
45,-,Giovanni Nesi,Suite No. 2 in G Minor: I. Preludio,-,45,1,,,,
46,-,Dietrich Fischer-Dieskau & Daniel Barenboim,"Winterreise, D.911: I. Gute Nacht",-,46,1,,,,
47,-,Various Artists,백조의 호수 제2막 왈츠,-,47,1,,,,
48,-,"Arturo Delmoni, Alexander Romanul, Nathaniel Rosen & Katherine Murdock","Veni, veni Emmanuel (arr. A. Delmoni)",-,48,1,,,,
49,-,"Peter Breiner & Slovak State Philharmonic Orchestra, Kosice",O Du Frohliche,-,49,1,,,,
50,-,"Dame Kiri Te Kanawa, London Voices, Philharmonia Orchestra & Carl Davis",The Little Drummer Boy,-,50,1,,,,
51,-,Polyphony & Stephen Layton,"Agnus Dei (Choral Version of ""Adagio for Strings"", Op. 11/2)",-,51,1,,,,
52,-,The New York Renaissance Band,La Milannoise,-,52,1,,,,
53,-,Anonymous 4,A New Year Carol,-,43,2,,,,
54,-,Rachel Hyman & NOW! Multimedia West,Even When God Is Silent,-,54,1,,,,
55,-,Aron Quartett,"String Quartet No. 2 in E-Flat Major, Op. 26: II. Intermezzo: Allegretto con moto",-,55,2,,,,
56,-,Fine Arts Quartet & Cristina Ortiz,"Barcarolle in F Major, Op. 108",-,56,1,,,,
57,-,"Sandra Marteleur, St. Jacob’s Kammarkör, Gunnar Idenstam & Gary Graden","Från himlens höjd (Arr. G. Idenstam for Violin, Choir & Organ)",-,57,1,,,,
58,-,"Polyphony, City of London Sinfonia & Stephen Layton",Away in a Manger,-,58,1,,,,
59,-,Itzhak Perlman & Janet Goodman Guggenheim,Baal Shem: II. Nigun,-,13,2,,,,
60,-,RIAS Kammerchor & Hans-Christoph Rademann,"Sechs Lieder, Op. 88: II. Der Glückliche",-,60,1,,,,
61,-,Duo Egri & Pertis,"Année passée, 3e Livre: Soirs d'Hiver (Az elmúlt év, 3. könyv: Téli esték): I. Noël (Karácsony)",-,61,1,,,,
62,-,Jorma Panula & Helsinki Philharmonic Orchestra,Fantasia on J.S. Pierpont's Jingle Bells,-,62,1,,,,
63,-,The Sixteen & Harry Christophers,Quatre Motets pour le temps de Noël: Videntes stellam,-,63,1,,,,
64,-,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: I. Overture",-,10,2,,,,
65,-,Andreas Scholl & Edin Karamazov,Amarilli mia bella,-,65,1,,,,
66,-,The Hillside Project,Adamantine Lustre,-,66,1,,,,
67,down,YL Male Voice Choir,Arkihuolesi Kaikki Heitä,5,4,12,,,,
68,-,"Osmo Vänskä, Lahden Kaupunginorkesteri, Lahden musiikkiluokkien edustuskuoro Laulupuu & Terhi Hildén",Me käymme joulun viettohon,-,68,1,,,,
69,-,"Dennis Brain, Herbert von Karajan & Philharmonia Orchestra","Concerto pour cor et orchestre No. 1 in D Major, K. 412: II. Rondo. Allegro",-,69,1,,,,
70,-,Vienna Philharmonic & Seiji Ozawa,"Zivio! - Marsch, Op. 456",-,70,1,,,,
71,-,Kumo,Tulkoon joulu,-,1,6,,,,
72,-,Matti & Teppo,Pidä Itsestäsi Huolta,-,5,15,,,,
73,-,Il Divo,The Lord's Prayer,-,37,3,,,,
74,-,"Finska kammarorkestern, Jorma Panula, Okko Kamu & Åbos Filharmoniska orkester",Preludium,-,74,1,,,,
75,up,John Rutter & Royal Philharmonic Orchestra,3 Small Tone Poems: No. 2. Winter Night (Sleigh Ride),81,75,2,,,,
76,-,Concerto Köln,"Mandolin Concerto in D Major, F XII,15: II. Largo",-,76,1,,,,
77,-,"The Newberry Consort, Mary Springfels & Judith Malafronte","¿Que's mi vida, preguntays?",-,77,1,,,,
78,-,Deutsche Radio Philharmonie & Pietari Inkinen,"Chamber Symphony No. 8 in C Minor, Op. 110a (Arr. R. Barshai for Orchestra): III. Allegretto",-,78,1,,,,
79,-,Jorma Hynninen & Tauno Äikää,"Jouluyö, Juhlayö -Stille Nacht, Heilige Nacht-",-,79,1,,,,
80,-,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Et Lite Barn Så Lystelig,-,80,1,,,,
81,-,Florian Helgath & Bavarian Radio Chorus,"Ave, maris stella (Version for choir)",-,81,1,,,,
82,-,Les Musiciens du Louvre & Marc Minkowski,Le voyage dans la lune: VIII. Galop final,-,15,2,,,,
83,-,"Hannu Jurmu, Juha Nikkola & Lohja City Orchestra",Cantique de Noel (O Holy Night) (Sung in Finnish) (arr. P. Grans),-,83,1,,,,
84,down,"Luciano Pavarotti, Piccolo Coro Dell'Antoniano, Leone Magiera & Orchestra del Teatro Comunale di Bologna",Tu scendi dalle stelle,41,8,7,,,,
85,-,London Brass,Sleigh Ride,-,85,1,,,,
86,-,Deutsche Radio Philharmonie Saarbrücken Kaiserslautern & Pietari Inkinen,"Symphony No. 6 in D Major, Op. 60, B. 112: III. Scherzo. Presto",-,86,1,,,,
87,-,"Joshua Bell, Michael Stern & Orchestra of St. Luke's",Ave Maria,-,81,1,,,,
88,-,"William Towers, Monteverdi Choir, John Eliot Gardiner, James Gilchrist, Peter Harvey, Joanne Lunn, English Baroque Soloists, Robin Tyson & Katherine Fuge","Unser Mund sei voll Lachens, BWV 110: Chorale: Unser Mund sei voll Lachens",-,33,2,,,,
89,-,Alun Francis & Northwest Chamber Orchestra of Seattle,"Sinfonia a tre, per il santissimo Natale, Op. 1 No. 12: I. Largo – Andante e forte",-,89,1,,,,
90,-,Tiburtina Ensemble & Barbora Kabátková,Offertorium: Tui sunt celi – Tropus Nate dei,-,90,1,,,,
91,-,"Jascha Heifetz, William Primrose, RCA Victor Symphony Orchestra & Izler Solomon","Sinfonia concertante in E-Flat, K.364: I. Allegro maestoso (Redbook Stereo)",-,91,1,,,,
92,-,KYN,Hela: Hiljainen joululaulu,-,92,1,,,,
93,-,"New Zealand Symphony Orchestra, Pietari Inkinen, Simon O'Neill & The Chapman Tripp Opera Chorus of NBR New Zealand Opera","Parsifal, WWV 111: Nur eine Waffe taugt",-,93,1,,,,
94,-,Les Violons du Roy & Bernard Labadie,"Concerto grosso in G Minor, Op. 6 No. 8 ""Christmas Concerto"": I. Vivace - Grave",-,94,1,,,,
95,-,Lauma Skride,"Das Jahr, 12 Charakterstücke für Forte-Piano: XII. Dezember",-,67,2,,,,
96,-,館野 泉,パルムグレン:粉雪 作品57の2,-,28,3,,,,
97,-,"The Philharmonic Orchestra, Herbert von Karajan & Dennis Brain","Hornkonzert No. 4 Es-Dur, KV 495: III.Rondo (Allegro vivace)",-,97,1,,,,
98,-,Christopher Bell & Royal Scottish National Orchestra,A Classical Christmas Suite: Little Bolero Boy (arr. Robert Wendel),-,98,1,,,,
99,-,Klein,big dreams inc.,-,99,1,,,,
100,-,Peter Phillips & The Tallis Scholars,Missa in Gallicantu (Mass at Cockcrow): X. Praefatio,-,100,1,,,,
