Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julian Lloyd Webber & Yitkin Seow,Romance (1896),1,1,5,,,,
2,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",8,1,219,,,,
3,-,"Amsterdam Baroque Choir, Amsterdam Baroque Orchestra & Ton Koopman","Cantata No. 174, ""Ich Liebe Den Höchsten Von Ganzem Gemüte"", BWV 174: Sinfonia",-,3,2,,,,
4,-,"Christoph Genz, Peter Harvey, Katherine Fuge, Monteverdi Choir, John Eliot Gardiner, Robin Tyson & English Baroque Soloists","Lobe den Herren, den machtigen Konig der Ehren, BWV 137: (Chorus)",-,4,1,,,,
5,-,"Europa Galante, Fabio Biondi & Maurizio Naddeo",Psyché [violin sonata] Op.5 No.12: II Les vents (Allegro),-,5,2,,,,
6,-,Ton Koopman,"Prelude and Fugue in G Major, BWV 550: Fugue",-,6,2,,,,
7,-,Matti ja Teppo,"Nousee Päivä, Laskee Päivä",-,4,7,,,,
8,-,Phantasm,"Fugue 3 in E Major (After Bwv 878,2)",-,8,2,,,,
9,-,"Hilde Gueden, Orchester der Wiener Staatsoper & Robert Stolz","Zigeunerliebe (Gipsy Love), Act II: ""Hör' ich Zymbalklänge""",-,9,2,,,,
10,-,"The King's Noyse, Paul O'Dette, Ellen Hargis & David Douglass",A Light Hearts a Jewell,-,10,1,,,,
11,-,Tomi Satomaa,"Wachet auf, ruft uns die Stimme",-,11,1,,,,
12,-,"Petrus Schroderus, Markus Vaara & Oulunsalo Ensemble",Vanha virsi Talainmaan karjamajoilta,-,10,3,,,,
13,-,"Apollo's Fire, Jeannette Sorrell & Amanda Forsythe","Almira, HWV 1, Act I: Geloso tormento",-,13,2,,,,
14,-,"Gustavo Dudamel, Wiener Philharmoniker, Wiener Singverein & Johannes Prinz",Mondaufgang,-,14,2,,,,
15,-,The Amsterdam Baroque Orchestra & Choir & Ton Koopman,"""Schweigt Stille Plauder Nicht"" BWV 211: Chorus (Soprano, Tenor, Bass): ""Die Katze Läßt Das Mausen Nicht""",-,8,3,,,,
16,-,Anna-Maaria Oramo,Keyboard Sonata No. 5 in F Major,-,16,1,,,,
17,-,Dahlkvist Quartet,"String Quartet No. 2 ""Madárdal"": I. Allegretto - Allegro - Meno mosso",-,17,1,,,,
18,-,Juan Diego Flórez,Júrame,-,18,1,,,,
19,-,"Akira Tachikawa, Peter Kooy, Yumiko Kurisu, Koki Katano, Masaaki Suzuki & Bach Collegium Japan","Nach Dir, Herr, Verlanget Mich, BWV 150: Nach Dir, Herr, Verlanget Mich (Chorus)",-,19,1,,,,
20,-,Raphaela Gromes & 朱利安里安姆,"Les larmes de Jacqueline, Élégie, Op. 76, No. 2",-,14,2,,,,
21,-,"Sonia Prina, Ottavio Dantone & Accademia Bizantina","La Silvia, RV 734: Abbia respiro il cor",-,21,1,,,,
22,-,The Finnish Radio Symphony Orchestra & Hannu Lintu,"Tapiola, Op. 112",-,22,1,,,,
23,-,Vladimir Ashkenazy,"Nocturne No. 15 in F Minor, Op. 55, No. 1",-,23,1,,,,
24,-,Erkki Rautio & Izumi Tateno,Berceuse,-,22,2,,,,
25,-,"Pinchas Zukerman, Yo-Yo Ma & The Saint Paul Chamber Orchestra","Sinfonia concertante in A Major for Violin, Cello and Orchestra: II. Rondeau. Allegro Assai",-,25,1,,,,
26,-,Jeanell Carrigan,Meditation,-,26,1,,,,
27,-,Orchestra & Nils Grevillius,Ack Värmeland du sköna (1997 Remastered Version),-,27,1,,,,
28,-,Jordi Savall,El Cant Dels Ocells,-,28,2,,,,
29,-,Yo-Yo Ma & Kathryn Stott,Romance for Cello and Piano,-,29,1,,,,
30,-,Franz Halász & Débora Halász,Sonatina No. 2 for Guitar & Piano: II. Saudoso,-,30,1,,,,
31,-,Stockholm Sinfonietta & Esa-Pekka Salonen,"Serenade for String Orchestra, Op. 11: IV. Marcia - Tempo di marcia, molto ritmico",-,31,1,,,,
32,-,Sharon Kam,Requiebros,-,32,1,,,,
33,-,"Chris Thile, Edgar Meyer & Yo-Yo Ma","Wachet auf, ruft uns die Stimme, BWV 645 (Arr. for Mandolin, Cello, and Double Bass)",-,33,1,,,,
34,-,Raphael Wallfisch & John York,"Intermezzo, EG 115",-,34,1,,,,
35,-,Claudio Abbado & Vienna Philharmonic,"Perpetuum mobile, Op. 257 (Live)",-,5,12,,,,
36,-,Pavel Kolesnikov,Prelude in A Major,-,36,1,,,,
37,-,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Christ lag in Todes Banden, BWV 4: Versus V: Hier ist das rechte Osterlamm (Bass Chorus)",-,15,2,,,,
38,-,Petri Laaksonen,Ota Hänet Vastaan,-,16,6,,,,
39,-,"Paavo Berglund, John Williams & Bournemouth Symphony Orchestra",Oboe Concerto in A Minor: II. Minuet and Musette (Allegro moderato),-,39,2,,,,
40,-,Giorgio Mirto & Victor Villadangos,"Tango, Milonga y Final: I. Tango de Abril",-,40,1,,,,
41,-,Filarmonica di Vienna & Riccardo Muti,"Tarantel-Galopp, Op. 125",-,41,1,,,,
42,-,Freiburger Barockorchester,"Concerto No. 1 in F Major, BWV 1046: I. [Ohne Satzbezeichnung]",-,38,2,,,,
43,-,"Alain Vanzo, Orchestre du Théâtre National de Paris & Georges Prêtre","Le roi d'Ys, Act III, Scene 1: Aubade",-,43,1,,,,
44,-,Osmo Vänskä & Lahti Symphony Orchestra,"String Quartet In B Flat Major, Op. 4: III. Scherzo: Presto (arr. for String Orchestra)",-,20,7,,,,
45,-,Gaudiate-kuoro & Lauri Nurkkala,Uskon Isään taivaalliseen,-,41,3,,,,
46,-,"Hannu Norjanen, Tapiola Chamber Choir & Jean Sibelius","Soi kunniaksi Luojan, Op. 23 No. 6a",-,34,1,,,,
47,-,"Harold Wright, Virginia Eskin & Hawthorne String Quartet",Finale,-,47,1,,,,
48,-,Trio Parnassus,Sommeil d'enfant: Andante,-,48,1,,,,
49,-,John Butt,Tiento de primer tono,-,49,1,,,,
50,-,James Levine & The Philadelphia Orchestra,"Symphony No. 5: Scherzo: Kräftig, nicht zu schnell",-,50,1,,,,
51,-,Erich Leinsdorf & Boston Symphony Orchestra,Salome: Dance of the Seven Veils,-,14,2,,,,
52,-,Mattias Schulstad,Recuerdos de la Alhambra,-,52,2,,,,
53,-,David Russell,"Melancholy Galliard, DP 25",-,53,1,,,,
54,-,Bryan Senti,Humo,-,54,1,,,,
55,-,Marc-André Hamelin,"Trois Études de concert – Trois caprices poétiques, S. 144: No. 3 in D-Flat Major. Un sospiro",-,55,1,,,,
56,-,"Michael A. Muller, Ilyas Ahmed & Jonathan Sielaff",Mirror 4,-,56,1,,,,
57,-,Soile Isokoski & Marita Viitasalo,"Vain Sina Tunnet Minut, Vapahtaja",-,21,4,,,,
58,-,"Jonas Kaufmann, Rundfunk-Sinfonieorchester Berlin & Jochen Rieder","Das Land des Lächelns: ""Dein ist mein ganzes Herz!""",-,58,1,,,,
59,-,オルフェウス室内管弦楽団,The Birds (Gli uccelli): IV. The Nightingale [L'usignolo],-,59,1,,,,
60,-,Barbara Bonney & Geoffrey Parsons,"6 Songs, Op. 34: II. Auf Flügeln des Gesanges",-,60,1,,,,
61,-,Annemarie Astrom & Sonja Fraki,4 Akvareller (4 Watercolours): II. Humoresque,-,61,2,,,,
62,-,Julian Bream & Melos Ensemble,"Guitar Concerto in A Major, Op. 30: Allegro maestoso",-,62,1,,,,
63,-,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",-,63,1,,,,
64,-,"Antonio Tonini, National Philharmonic Orchestra & Luciano Pavarotti",Aprile,-,64,1,,,,
65,-,Johannes Bornlöf,Ethos,-,6,5,,,,
66,-,"Kathleen Battle, Wynton Marsalis, John Nelson, Anthony Newman, Orchestra of St. Luke's, John Feeney, Daire Fitzgerald & Marc Goldberg","Mio Tesoro, per te moro, for voice, trumpet & continuo (Arie con tromba sola No. 6)",-,66,1,,,,
67,-,"Brigitte Engerer, Romain Guyot & François Salque","Trio en Mi Bémol Majeur Op. 44: III. Minuetto, Allegro",-,10,2,,,,
68,-,Marc-André Hamelin,"12 Schubert Songs: II. Winterreise, D. 911, II. Gute Nacht (Good Night)",-,68,1,,,,
69,-,"The Newberry Consort, Stephen Stubbs, Mary Springfels & Andrew Lawrence-King",Noble en Tinacria naciste (jácara),-,44,3,,,,
70,-,Alicia de Larrocha,Valses Poéticos,-,70,1,,,,
71,-,Eastman Wind Ensemble & Frederick Fennell,Sousa: The Liberty Bell,-,16,3,,,,
72,-,Gothenburg Symphony Orchestra & Johannes Gustavsson,Parisian Scenes: Ballroom Scene,-,36,3,,,,
73,-,Magnus Ludvigsson,The Girl from North,-,17,2,,,,
74,-,Hermann Prey & Gerald Moore,"Ganymed, D. 544",-,74,1,,,,
75,-,Pauliina Fred & Aapo Hakkinen,"Flute Sonata in C Major, BWV 1033: II. Allegro",-,75,1,,,,
76,-,Steven Isserlis & Connie Shih,"Cello Sonata in D Major, Op. 17: II. Andante tranquillo",-,76,1,,,,
77,-,The Wallace Collection,"Brass Quintet No. 1, Op. 5: II. Adagio",-,77,1,,,,
78,-,Juha Kangas & Ostrobothnian Chamber Orchestra,"Two Elegiac Melodies, Op. 34: II. Last Spring",-,78,1,,,,
79,-,Elly Ameling & Rudolf Jansen,"Im Frühlung, D. 882",-,79,1,,,,
80,down,Magnus Ludvigsson,Novembre,21,17,4,,,,
81,-,Latvian Radio Choir & Sigvards Kļava,Dievozolu trijotne,-,81,1,,,,
82,-,Delme Quartet,"String Quartet in A Major, Op. 2: II. Scherzo - Trio",-,82,1,,,,
83,-,Yang Tai,"Salon Pieces, Op. 30: Tonwellen",-,83,1,,,,
84,-,"Camilla Nylund, Werner Andreas Albert & Hannover Radio Philharmonic Orchestra","An die Musik, Op. 88, No. 4, D. 547 (arr. M. Reger)",-,84,1,,,,
85,-,Nanette Kaplan Solomon,"Polka Comique, Op. 275",-,23,2,,,,
86,-,"Elīna Garanča, Juraj Cismarovic, Adrián Marrero, Adriana Ilieva, Diego Val, Hans Stockhausen, Johanne-Valerie Gelinas, Francisco Navarro, Nauzet Mederos & José Maria Gallardo del Rey",Maria de Buenos Aires: Yo soy María (Arr. del Rey),-,86,1,,,,
87,-,"Kaisa-Teresa Suomala, Stiina Wirtanen, Viena Kontkanen, Okko Seppälä, Toni Hintsala, Auroora Perttunen & Sheldon Ylioja","Kun Herra hoitaa, paimentaa",-,27,2,,,,
88,-,Beethoven Trio Bonn,"Piano Trio No. 6 in E-Flat Major, Op. 70 No. 2: I. Poco sostenuto - Allegro ma non troppo",-,88,1,,,,
89,-,"Mstislav Rostropovich, Peter Howard, Christopher Brown, Layton James, The Saint Paul Chamber Orchestra & Hugh Wolff",Cello Concerto in D Major (Arr. Wolff): II. Allegro,-,89,1,,,,
90,-,"Sergei Larin, Philharmonia Orchestra & Gennady Rozhdestvensky","Cherevichki, Act III: Arioso-song. Does your heart, maiden…",-,90,1,,,,
91,-,Juha Kangas & Ostrobothnian Chamber Orchestra,"3 Piano Pieces, ""Fiddler's Springtime"": I. Moderato giocoso, tranquillo scherzando (arr. for string orchestra)",-,75,2,,,,
92,-,Pro Arte Singers & Paul Hillier,Mass for 3 Voices: Kyrie,-,92,1,,,,
93,-,Orchestre philharmonique de Monte-Carlo & デイヴィッド・ロバートソン,"Suite algérienne in D Major, Op. 60: II. Rapsodie mauresque",-,93,1,,,,
94,-,The English Concert & Trevor Pinnock,"Water Music Suites, HWV 348-350: VI. Menuet",-,94,1,,,,
95,-,Håkan Hagegård & Thomas Schuback,Vandraren,-,95,1,,,,
96,-,Kelsey Cameron,Dissociation,-,2,2,,,,
97,-,"Giovanni Antonini, Paolo Grazzi & Il Giardino Armonico",Oboe Concerto in D Minor: II. Adagio,-,97,1,,,,
98,-,"Jessye Norman, New York Choral Society, American Boy Choir, Empire Chamber Ensemble & Robert De Cormier",Amen,-,98,1,,,,
99,-,Hollywood Bowl Orchestra & John Mauceri,"Der Rosenkavalier, Op. 59: Mit Mir Waltz",-,14,4,,,,
100,-,John Butt,Tiento de cuarto tono de mano derecha (con un pedazo de dos tiples),-,100,1,,,,
