Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cody Martin,Airborne,1,1,2,,,,
2,-,Matthew Nicholson,Beyond the Abyss,-,1,1,,,,
3,down,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",2,1,101,,,,
4,-,Christopher Rinaman,Right Here Right Now,-,3,4,,,,
5,-,Mauno Kuusisto,Joululaulu,-,5,2,,,,
6,-,Pertti Eerola,"Tuikkikaa, Oi Joulun Tähtöset",-,2,9,,,,
7,up,Sauli Tiilikainen & Kari Jerkku,Oi Katso Mika Aamu,13,2,7,,,,
8,up,London Brass,Away in a Manger,20,4,10,,,,
9,-,Iin Mieslaulajat,Paimenten joululaulu,-,2,1,,,,
10,up,Lumiere String Quartet & Eileen Bedlington,The First Noel,25,1,10,,,,
11,-,"Berliner Symphoniker, Robert Stolz & Rudolf Schock","Himmelblaue träume: ""Schenk mir dein Herz Heute nacht""",-,11,1,,,,
12,up,Linda Lampenius,Sankta Lucia,12,2,13,,,,
13,-,Tapiolan kuoro & Pasi Hyökki,Tonttu,-,3,1,,,,
14,-,The King's Singers,In the Bleak Midwinter (Arr. Alexander L'Estrange),-,4,4,,,,
15,-,English Baroque Soloists & John Eliot Gardiner,"Music for the Royal Fireworks, HWV 351: I. Overture. Adagio - Allegro - Lentement - Allegro",-,15,1,,,,
16,down,Matti & Teppo,Mä Joka Päivä Töitä Teen,10,1,62,,,,
17,-,"Andrew Dalton, Anneke Uittenbosch & Freek Borstlap",Who Can Behold Florella's Charms,-,17,1,,,,
18,-,Camerata Bachiensis,"Concerto in A Major, MWV 6.13: II. Adagio",-,18,1,,,,
19,-,Claude Genetay & Nationalmuseum Chamber Orchestra,"Sinfonia in F major, Op. 1, No. 6: I. Allegro",-,19,1,,,,
20,up,Soile Isokoski & Marita Viitasalo,"Ilta On Tullut, Luojani (Evening Has Come, My Creator)",21,2,14,,,,
21,-,Laura Voutilainen,Sinuun painaudun,-,1,7,,,,
22,up,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler","Ave Maria, ""Ellens Gesang III"", D. 839",26,3,7,,,,
23,-,Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op.71 : No. 14a Pas de deux: Intrada",-,23,1,,,,
24,-,"Jarno Lehtola, The Krysostomos Chamber Choir & Mikko Sidoroff","Deesis: Ic. Kiitetty olet sinä, Herra",-,24,1,,,,
25,-,Boston Pops Orchestra & John Williams,Sleigh Ride,-,12,1,,,,
