Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Corrado Rovaris, I Virtuosi Italiani, Michael Spyres & Lawrence Brownlee","Il barbiere di Siviglia, Act 1: ""All'idea di quel metallo"" (Figaro, Almaviva)",-,1,1,,,,
2,-,Pierre Boulez & Cleveland Orchestra,Le tombeau de Couperin: I. Prélude (Orchestral Version),-,2,1,,,,
3,-,"Dame Kiri Te Kanawa, Philharmonia Orchestra & Carl Davis",The Virgin Washes The Swaddling,-,3,1,,,,
4,-,"Dresdner Kreuzchor, Hans Otto & Werner Jaroslawski","Little sacred concertos, Op. 9, SWV 330: Part II - ""Wer will uns scheiden von der Liebe Gottes""",-,4,1,,,,
5,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",8,1,205,,,,
6,-,"Academy of St. Martin in the Fields, Hermann Baumann & Iona Brown",Horn Concerto in D : 3. Tempo di giusto,-,6,2,,,,
7,-,Phantasm & Daniel Hyde,Fantasy No. 14 in D,-,7,2,,,,
8,-,Caroline Fischer,"Fantasien über beliebte Lieder, Op. 172: No. 5, Weihnachtslieder",-,8,1,,,,
9,-,Jukka Savijoki,Suite In a Minor: I. Prelude,-,9,1,,,,
10,-,Bournemouth Symphony Orchestra & David Hill,"Prelude in F Minor, Op. 25",-,10,2,,,,
11,-,Cincinnati Pops Orchestra & Erich Kunzel,"Leichte Kavallerie (Light Cavalry), Operetta Overture",-,11,1,,,,
12,-,"Aleksei Kiseliov, Royal Scottish National Orchestra & Neeme Järvi","Winterstürme, Op. 184",-,12,3,,,,
13,-,"Manuela Wiesler, Paavo Järvi & Tapiola Sinfonietta",Pastorales de Noël: I. L'etoile. Simple Et Sans Lenteur,-,13,2,,,,
14,-,"Academy of St. Martin in the Fields, Hermann Baumann & Iona Brown",Horn Concerto in D : 1. Allegro moderato,-,14,1,,,,
15,-,"Anne Sofie von Otter, Bengan Jansson, Kalle Moraeus & Svante Henryson",Koppangen (englischer Text) [English version],-,15,3,,,,
16,-,"Janet See, Mary Springfels & Davitt Moroney","Sonata in E Major, BWV 1035: III. Siciliano",-,16,2,,,,
17,-,Anonymous 4,Hymn: As idvözitöt régenten (The Lord hath given the Savior),-,17,2,,,,
18,-,Jukka Savijoki,Suite In a Minor: III. Courante,-,18,1,,,,
19,-,André Rieu,"Don't Cry for Me Argentina (From ""Evita"") [feat. Mirusia Louwerse]",-,19,1,,,,
20,-,Mats Rondin/Bengt-Ake Ludin,Duo In B Flat: Allegro Ma Non Troppo,-,20,1,,,,
21,-,"Manuela Wiesler, Erica Goodman & Christian Davidsson",Pastorale de Noel: IV. Entree Et Danse Des Bergers,-,21,1,,,,
22,-,"Manuel Ausensi, Teresa Berganza, Fernando Corena, Nicolai Ghiaurov, Silvio Varviso, Coro Rossini di Napoli & Orchestra Rossini Di Napoli","El Barbero de Sevilla: ""Dunque voi don Alonso non""",-,22,3,,,,
23,-,Timo Väänänen,Matka (Voyage),-,23,2,,,,
24,-,Glenn Gould,"Partita No. 5 in G Major, BWV 829: I. Praeambulum",-,24,2,,,,
25,-,Otto Tolonen,"Las 4 Estaciones Porteñas: No. 4, Invierno Porteño (Arr. for Guitar)",-,25,1,,,,
26,-,Pori Sinfonietta & Jan Söderblom,"Pastorale, Op. 50 (Version for Orchestra): I. Morning",-,26,1,,,,
27,-,"Yves Abel, Orchestre de l'Opera National de Lyon & Patricia Petibon",Les filles de Cadix,-,27,1,,,,
28,-,"Tommi Hakala, Stefan Kocán, State Choir Latvija, Bavarian Radio Choir, National Boys Choir, National Children's Choir, Netherlands Radio Choir, Mariss Jansons, Stephanie Blythe, Koninklijk Concertgebouworkest, Camilla Nylund, Christine Brewer, María Espad","Symphony No. 8 in E-Flat Major, ""Symphony of a Thousand"", Pt. 2: XII. ""Alles vergängliche"" (Live)",-,28,1,,,,
29,-,"Paolo Carlini, Marzio Conti & I Virtuosi Italiani",Concerto for Bassoon and Orchestra: I. Toccata. Allegretto vivace,-,29,1,,,,
30,-,VivaVoce,Wie Schon Leuchtet Der Morgenstern...,-,30,1,,,,
31,-,"Chamber Choir of Europe, I Virtuosi Italiani & Nicol Matt",Lux aeterna: 3. O nata lux,-,31,1,,,,
32,-,Anima Eterna & Jos van Immerseel,"Symphonie fantastique, Op. 14: Songe d'une nuit du Sabbat",-,32,1,,,,
33,-,"Martin Roscoe, BBC Philharmonic Orchestra & Gianandrea Noseda","Scarlattiana, Op. 44: IV. Pastorale: Andantino dolcemente mosso",-,17,2,,,,
34,-,Kikoru,Power of Freedom,-,34,1,,,,
35,-,Susanne Grützmann,"Scherzo in D Minor, Op. 10",-,35,1,,,,
36,-,Soile Isokoski & Marita Viitasalo,"Jeesus, Sa Ainoa Heikkojen Auttaja",-,18,6,,,,
37,-,Osmo Vänskä & Lahden Kaupunginorkesteri,"Rauhaa, vain rauhaa",-,26,2,,,,
38,-,Bamberg Symphony Orchestra & Karl Anton Rickenbacher,Der Blaue Vogel: Sternenreigen,-,38,2,,,,
39,-,"Corrado Rovaris, I Virtuosi Italiani, Michael Spyres & Xabier Anduaga","Otello, Act II: ""Non m'inganno"" - ""Al mio rivale"" (Otello, Iago)",-,16,3,,,,
40,-,Paul Hillier & Theatre of Voices,"Viderunt omnes, Notum fecit Dominus (The Notre-Dame School, 12th c.)",-,40,1,,,,
41,-,Alicia de Larrocha,Sonata in G Minor,-,41,1,,,,
42,-,"Chœur de l'Orchestre symphonique de Montréal, Charles Dutoit & Orchestre Symphonique De Montreal",Quartetto e coro dei maggi,-,42,1,,,,
43,-,"Jonas Kaufmann, Jochen Rieder & Mozarteumorchester Salzburg","Cantique de Noël (Minuit, Chrétiens) / O Holy Night",-,43,1,,,,
44,-,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),-,44,1,,,,
45,-,"Soile Isokoski, Berlin Rundfunkorchester & Marek Janowski","6 Leider, Op. 56, TrV 220: No. 6. Die Heiligen Drei Konige Aus Morgenland (version for Soprano and Orchestra)",-,7,3,,,,
46,-,Fritz Reiner & Chicago Symphony Orchestra,The Three-Cornered Hat: The Neighbors' Dance,-,46,1,,,,
47,-,"Osmo Vänskä, Lahden Kaupunginorkesteri, Lahden musiikkiluokkien edustuskuoro Laulupuu & Terhi Hildén",Joulun sanoma,-,46,2,,,,
48,-,James DePreist & Oregon Symphony,"Feste romane (Roman Festivals), P. 157: IV. La Befana",-,48,1,,,,
49,-,Detroit Symphony Orchestra & Neeme Järvi,"Schlagobers Suite, TrV 243a: VI. Tanz der kleinen Pralinees - Springtanz der Knallbonbons - Galop",-,49,1,,,,
50,-,"Cantus Thuringia, Kai Wessel, Capella Thuringia, Bernhard Klapprott, Peter Kooij, Nico van der Meel & Monika Mauch","Neujahrsoratorium (New Year's Oratorio): Erzahlet, Ihr Himmel, Die Gottlichen Werke! (Chorus)",-,50,1,,,,
51,-,Cantus Cölln & Konrad Junghänel,"Kantate für vier Solostimmen, Streicher und Basso continuo: I. Ich liege und schlafe ganz mit Frieden",-,51,1,,,,
52,-,RIAS Kammerchor,Da pacem Domine,-,52,1,,,,
53,-,Les Talens Lyriques & Christophe Rousset,Castor Et Pollux: Overture,-,53,1,,,,
54,-,"Lorin Maazel, Pittsburgh Symphony Orchestra & Anthony Newman","Feste Romane, [P.R. 473]: IV. la Befana",-,54,1,,,,
55,-,"Erik Bosgraaf, Dmitry Sinkovsky, Balázs Máté & Alexandra Koreneva","Trio Sonata in F Minor, TWV 42:2: I. Adagio",-,55,1,,,,
56,-,Mikko Perkola & Aapo Hakkinen,"Les Goûts Réunis: 10th Concert, Plainte Pour Les Violes, Lentement Et Douloureusement",-,56,1,,,,
57,-,Emmanuel Pahud,Estländler,-,57,1,,,,
58,-,"Dresden Kornerscher Sing-Verein, Alexander Schneider, Jochen Kupfer, Katja Fischer, Martin Petzold, Peter Kopp & Dresden Instrumental Concert",Wunschet Jerusalem Gluck: Chorale: Wann Kommt Die Zeit (Chorus),-,58,1,,,,
59,-,André Rieu,"Waltz, No. 2",-,17,7,,,,
60,-,Sauli Tiilikainen & Kari Jerkku,Jaan Tahan Ristisi Luo,-,25,6,,,,
61,-,Itzhak Perlman & The Klezmatics,Fisherlid/ Klezmatics Khosidl,-,42,2,,,,
62,-,"Barockorchester Stuttgart, Frieder Bernius & Kammerchor Stuttgart","Singet dem Herrn ein neues Lied, BWV 225: I. Singet dem Herrn",-,62,1,,,,
63,-,EMO Ensemble,Tuo armon valkokyyhky,-,42,3,,,,
64,-,Chanticleer,In Winter's Keeping,-,64,1,,,,
65,-,Herbert von Karajan & Vienna Philharmonic,"Annen-Polka, Op. 137",-,65,1,,,,
66,-,Latvian Radio Choir & Sigvards Klava,"Light: No. 6, Luminous Crumbs",-,66,2,,,,
67,-,Hannes Kästner,"Wachet auf, ruft uns die Stimme, BWV 645",-,67,1,,,,
68,-,Peter Marchbank,Fuquoi in the Sugar Cane,-,68,1,,,,
69,-,Osmo Vänskä & Lahden Kaupunginorkesteri,Varpunen jouluaamuna,-,69,1,,,,
70,-,David Russell,Jugueteando,-,70,1,,,,
71,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: I. Allegro maestoso (Live)",-,71,1,,,,
72,-,Artemandoline,Folias,-,18,2,,,,
73,-,Annemarie Astrom & Sonja Fraki,4 Akvareller (4 Watercolours): IV. Polska,-,17,3,,,,
74,-,"Orpheus Chamber Orchestra, Eriko Sato, Guillermo Figueroa, Liang Ping How, Joanna Jenner, Eric Bartlett & Edward Brewer","Concerto Grosso in B Minor, Op. 3/10, RV 580: 1. Allegro",-,74,1,,,,
75,-,"Dresden Kornerscher Sing-Verein, Alexander Schneider, Jochen Kupfer, Katja Fischer, Martin Petzold, Peter Kopp & Dresden Instrumental Concert","Wunschet Jerusalem Gluck: Aria: Erwacht, Ihr Sunder, Meine Bruder (Bass)",-,75,1,,,,
76,-,"The Cambridge Singers, John Rutter & Royal Philharmonic Orchestra",New Year,-,76,1,,,,
77,-,"Anna-Kristiina Kaappola, Ann Marie Heino, Tuomas Katajala, Koit Soasepp, Michael Güttler, Suomen Kansallisoopperan orkesteri & Suomen Kansallisoopperan kuoro","Jouluyö, juhlayö",-,77,1,,,,
78,-,Ensemble Odyssee,"Sérénade ou concert, airs tendres: I. Sommeil",-,78,1,,,,
79,-,Phantasm,Christe qui Lux es a4 (I),-,79,1,,,,
80,-,Elly Ameling & Jörg Demus,Das Leben Ist Ein Traum,-,80,1,,,,
81,-,"Ida Falk Winland, Danderyds Vokalensemble & Rikard Karlsson","Salig, ja salig (Blessed, Yea Blessed)",-,81,1,,,,
82,-,Tuulia Ylönen & Jan Lehtola,"Wie schön leucht uns der Morgenstern, Op. 4",-,82,1,,,,
83,-,アレクサンドル=セルゲイ・ラミレス,Confesión (Confissao De Amor),-,83,1,,,,
84,-,Kammerakademie Potsdam & Andreas Ottensamer,"Fantasy on ""Lá ci darem la mano"" from Mozart's ""Don Giovanni""",-,84,1,,,,
85,-,Lauluyhtye A-men & Miikka Lehtoaho Urut,Virsi 397 Kun on turva Jumalassa,-,1,6,,,,
86,-,Staatskapelle Dresden & Otmar Suitner,Frauenherz Op. 166: Frauenherz Op. 166 (Polka mazur),-,24,2,,,,
87,-,"Rosario Totaro, Filippo Mineccia, Giuseppe de Vittorio, Maria Grazia Schiavo, Giuseppe Naviglio, Valentina Varriale, Antonio Florio & I Turchini","L'Adoratione de' Maggi: Taci, mostro superbo (Angelo 1, Lucifero)",-,87,1,,,,
88,-,Royal Philharmonic Orchestra,"Mary Poppins Overture (From ""Mary Poppins"")",-,88,1,,,,
89,-,Linus Alberg,Tides,-,89,1,,,,
90,-,"Ton Koopman, Amsterdam Baroque Orchestra & Choir, Amsterdam Baroque Choir & Amsterdam Baroque Orchestra","Singet dem Herrn ein neues Lied, BWV 190 (Chorus: Singet dem Herrn ein neues Lied)",-,28,2,,,,
91,-,Aapo Hakkinen & Mikko Perkola,"Trio in D Minor, BWV 583",-,91,1,,,,
92,-,"Wolfgang Badun, Jugendsinfonieorchester de Bonn, Ouliana Tchaikowski, Danielle Michèle, Gilles Vitale, Jean-Louis Bindi, Bernard Lallement & Chorale franco-allemande de Paris",Requiem: Benedictus,-,92,1,,,,
93,-,Amsterdam Baroque Choir & Ton Koopman,"""Die Himmel Erzählen Die Ehre Gottes"" BWV 76: Ester Teil - Chorus: ""Die Himmel Erzählen Die Ehre Gottes""",-,93,1,,,,
94,-,"Manuela Wiesler, Erica Goodman & Christian Davidsson",Pastorale de Noel: III. la Vierge Et L'infant,-,94,1,,,,
95,-,"Wolfgang Badun, Jugendsinfonieorchester de Bonn, Ouliana Tchaikowski, Danielle Michèle, Gilles Vitale, Jean-Louis Bindi, Bernard Lallement & Chorale franco-allemande de Paris",Requiem: Libera me,-,95,1,,,,
96,-,"Minna Pensola, Antti Tikkanen, Tuomas Lehto & Niek De Groot",Sonata for Strings No. 6 in D Major: II. Andante assai,-,96,1,,,,
97,-,"Janet See, Mary Springfels & Davitt Moroney","Sonata in E Major, BWV 1035: II. Allegro",-,97,1,,,,
98,-,Evgeny Svetlanov & Orchestre Symphonique de l'URSS,"Symphony No. 11 in B-Flat Minor, Op. 34: I. Lento",-,98,1,,,,
99,-,"Stuttgart Radio Symphony Orchestra, Henriette Bonde-Hansen, Michael Schade, Andreas Schmidt, Helmuth Rilling, Stuttgart Gachinger Kantorei, Cracow Chamber Choir & Iris Vermillion","Christus, S3/R478: Passion and Resurrection: Resurrexit (Soloists and Chorus)",-,99,1,,,,
100,-,"Yehudi Menuhin, 強哥萊哈特 巴黎熱爵士俱樂部五重奏 史帝芬葛萊帕里, Alan Clare, Ken Baldock, Tony Crombie & Max Harris",Cheek to Cheek (from Top Hat),-,100,1,,,,
