Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",2,1,164,,,,
2,-,Taika ja Jukka Kuoppamäki,Talvilintu,-,2,1,,,,
3,-,Eteri Andjaparidze,"Jesu, Joy of Man's Desiring",-,3,1,,,,
4,-,Two Steps From Hell,Invincible,-,1,1,,,,
5,-,"Rinaldo Alessandrini, Concerto Italiano & Akadêmia",Magnificat RV 611: V. Et Misericordia,-,5,1,,,,
6,-,Lumen Valo,Giovanni Pierluigi Da Palestrina: Assumpta Est Maria,-,6,1,,,,
7,-,Orchestre de Chambre Bernard Thomas & Jean Jacques Kantorow,"Concerto pour violon No. 2 en la majeur, Op. 5 : Allegro moderato",-,4,3,,,,
8,-,"Klaus Thunemann, Sir Neville Marriner & Academy of St. Martin in the Fields","Bassoon Concerto in F, Op. 75: III. Rondo (Allegro)",-,8,1,,,,
9,-,"Paul Freeman, London Symphony Orchestra & Faye Robinson","Scena from ""Ernestine"" (Remastered)",-,9,1,,,,
10,-,Andrew Manze & Richard Egarr,"Rosary Sonata I - The Annunciation: II. Aria, Variatio",-,10,1,,,,
11,-,Maggini Quartet,String Quartet No. 1 in D Minor: III. Andante moderato,-,11,1,,,,
12,-,Brandenburgisches Staatsorchester Frankfurt & Howard Griffiths,"Overture in D Minor, Op. 49",-,12,1,,,,
13,-,Werner Brock & Collner Cafehaus Ensemble,Ich hab' mein Herz in Heidelberg verloren (arr. W. Schmidt-Binge),-,13,1,,,,
14,up,"Simon Standage, Michaela Comberti, Anthony Pleeth & Trevor Pinnock","Trio Sonata for 2 Violins and Continuo in D, Op. 5, No. 2, HWV 397: I. Adagio",72,14,2,,,,
15,-,"Royal Philharmonic Orchestra, Robert Ziegler & Paul McCartney",Blackbird,-,6,2,,,,
16,-,Andrew Mogrelia & Slovak Radio Symphony Orchestra,Sonne und Erde (Sun and Earth): Scene I 'Spring'-V. Andante-Allegretto-Polka,-,16,1,,,,
17,-,Dennis Brain & Gerald Moore,Dukas: Villanelle,-,17,1,,,,
18,-,"Sakari Oramo, Sinfonia Lahti & Anu Komsi","Coloratura Soprano Concerto, Op. 82: II. Allegro",-,18,1,,,,
19,-,Mozart Piano Quartet,"Quartet No. 1 in B-Flat Major, Op. 69: II. Intermezzo. Allegretto tranquillo",-,2,2,,,,
20,-,Latvian Radio Choir & Sigvards Klava,Five,-,20,1,,,,
21,-,Leif Segerstam & Helsinki Philharmonic Orchestra,"Vuodenajat (The Seasons), Op. 24: I. Kevatunelmia (Spring Dreams)",-,21,1,,,,
22,-,"Jean-Christophe Keck, Mahler Chamber Orchestra, Les Musiciens du Louvre, Marc Minkowski, Christophe Grapperon & Magdalena Kožená",La Dame blanche: Chut! Chut! écoutons,-,22,1,,,,
23,-,"Quatuor à Cordes Jean-Noël Molard, Jean-Pierre Lacour, Jacques Watelle & Robert Duval",Quatuor No. 3 sol mineur : Allegro,-,5,2,,,,
24,-,"Alexander Vilumanis, Inessa Galante & The Latvian Opera Orchestra",Ave Maria (Arr. Georgs Brinums),-,24,1,,,,
25,-,St. Petersburg Hermitage Orchestra & Mats Liljefors,The Dressmaker,-,25,1,,,,
26,-,Empire Brass,"Suite bergamasque, L. 75: I. Prélude (Arr. E. Smedvig)",-,26,1,,,,
27,-,Taizé,Magnificat (canon),-,18,2,,,,
28,-,Kronos Quartet,Synchrony No. 2,-,28,1,,,,
29,-,"Philippe Herreweghe, Collegium Vocale Gent & Robin Blaze","Hail! Bright Cecilia, Z. 328: IV. ‘Tis Nature’s Voice",-,29,1,,,,
30,-,"The Norwegian Soloists' Choir, Ensemble Allegria & Grete Pedersen","Singet dem Herrn ein neues Lied, BWV 225: I. Singet dem Herrn ein neues Lied",-,30,1,,,,
31,-,"Rundfunkchor Leipzig, Staatskapelle Dresden & Silvio Varviso","Lohengrin / Act 3: ""Treulich geführt ziehet dahin""",-,26,1,,,,
32,-,Esa Ruuttunen & Kari Jerkku,On Kaunis Synnyinmaamme,-,9,3,,,,
33,-,"Europa Galante, Fabio Biondi, G. Casazza, Isabella Longo, Maurizio Naddeo & Raffaello Negri",No. 10 in B minor RV580 (from 'Lestro armonico' Op. 3): I. Allegro,-,33,1,,,,
34,-,Martha Argerich,"24 Préludes, Op. 28: No. 20 in C Minor",-,34,1,,,,
35,-,Boston Symphony Orchestra & Seiji Ozawa,"Faust, Ballet Music: 1. Les Nubiennes, valse (Allegretto)",-,35,1,,,,
36,-,Gothenburg Symphony Orchestra & Johannes Gustavsson,Parisian Scenes: Ballroom Scene,-,36,1,,,,
37,-,John Williams,Vals Venezolano,-,37,1,,,,
38,-,Ulster Orchestra & JoAnn Falletta,Whythorne's Shadow,-,38,1,,,,
39,-,Tafelmusik Baroque Orchestra & Jeanne Lamon,"L'amant anonyme, Ouverture: I. Allegro presto",-,39,1,,,,
40,-,Pasi Kaunisto,On Elon Retki Näin,-,40,1,,,,
41,-,Herättäjä-Yhdistyksen valtakunnallinen kuoro & Samuli Korkalainen,"Maa, katso, Herran käsi jo",-,13,5,,,,
42,-,Trevor Kowalski,Late Nights in Harmony,-,42,3,,,,
43,-,Marc Neikrug & Pinchas Zukerman,"Sonata for Violin and Piano in C Major, K. 28: I. Allegro maestoso",-,43,1,,,,
44,-,"Richard Carr, Laura Lutzke, Ravenna Lipchik, Caleb Burhans & Clarice Jensen",Narrow Traverse,-,44,1,,,,
45,-,Collegium Musicum 90 & Simon Standage,"Concerto a Cinque in C Major, Op. 5, No. 12: I. Allegro",-,45,1,,,,
46,-,Murray Perahia,"Fantasie Impromptu in C Sharp Minor, Op. 66",-,46,2,,,,
47,-,Veikko Tyrväinen & Cyril Szalkiewicz,"Ruskojen ruusut, Op. 26 No. 3",-,47,1,,,,
48,-,Martha Argerich,"Kinderszenen, Op. 15: I. Von fremden Ländern und Menschen (Edit)",-,48,1,,,,
49,-,Orchestra of St. Luke's & Sir Charles Mackerras,"Symphony No. 101 in D Major, Hob. I:101 ""The Clock"": II. Andante",-,49,1,,,,
50,-,Carpe Diem String Quartet,"String Quartet No. 4 in A minor, Op. 11: II. Divertimento: Allegro vivace e scherzando",-,50,1,,,,
51,-,Charles Münch & Boston Symphony Orchestra,"Le chasseur maudit, FWV 44: La poursuite des démons",-,51,1,,,,
52,-,Sibelius Piano Trio,"Piano Trio in C Major, JS 208 ""Lovisa"": I. Allegro",-,33,1,,,,
53,-,The Chamber Orchestra of London,Downton Abbey - The Suite,-,5,2,,,,
54,-,"Koraalikuoro Psallite, Lasse Erkkilä & Tarmo Nuotio","Totuuden henki, johda sinä meitä",-,14,7,,,,
55,-,Michael Raucheisen & Erica Morini,"Violin Sonata in G Minor, Op. 1, No. 10 ‘Didone abbandonata': Allegro",-,55,1,,,,
56,-,The BBC National Orchestra of Wales & Kriss Russman,"Suite for String Quartet (Arr. K. Russman for String Orchestra): II. Scherzando, non allegro",-,56,1,,,,
57,-,"Rinaldo Alessandrini, Concerto Italiano & Akadêmia",Magnificat RV 611: III. Quia Respexit,-,57,1,,,,
58,-,Royal Liverpool Philharmonic Orchestra & Christopher Austin,Chroma: Transit of Venus,-,58,1,,,,
59,-,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",-,36,2,,,,
60,-,David Harrington & John Sherba,The Cusp of Magic: II. Buddha's Bedroom,-,60,1,,,,
61,-,"Anna Moffo, Philharmonia Orchestra & Alceo Galliera","Il re pastore: ""L’amerò sarò costante""",-,61,1,,,,
62,-,The BBC National Orchestra of Wales & Kriss Russman,Suite for String Quartet (Arr. K. Russman for String Orchestra): V. Moderato,-,62,1,,,,
63,-,Akademie für Alte Musik Berlin,"Brandenburg Concerto No. 5 in D Major, BWV 1050: I. Allegro in D Major",-,63,1,,,,
64,-,Phantasm,Set à 6 in G Minor: II. Fantazy,-,64,1,,,,
65,-,"Yuja Wang, Louisville Orchestra & Teddy Abrams",Piano Concerto: I. Overture. Swing,-,65,1,,,,
66,-,Giordano Bellincampi & Tivoli Symphony Orchestra,"Artist Dreams, Fantasia",-,48,1,,,,
67,-,"Magali Mosnier, Brigitte Engerer, Bretagne Orchestra, Lionel Bringuier & Marc Coppey","Concert, Op. 89: I. Modere, mais bien decide",-,67,1,,,,
68,-,Orchestre de la Suisse Romande & Ernest Ansermet,"Orchestral Suite No. 3 in D Major, BWV 1068: I. Ouverture",-,68,1,,,,
69,-,Pierre Amoyal & パスカル・ロジェ,"Andante, Op. 75",-,69,1,,,,
70,-,Benaud Trio,Songs Without Words: 3. Swansong,-,70,1,,,,
71,-,"Andrew Manze, Mary Springfels, Nigel North, John Holloway, John Toll & Stanley Ritchie",Three Parts Upon a Ground,-,71,1,,,,
72,-,Judy Loman,Sonata: I. Allegro,-,72,1,,,,
73,-,"Rinaldo Alessandrini, Concerto Italiano & Akadêmia",Magnificat RV 611: II. Et Exultavit,-,10,2,,,,
74,-,Pekka Toivonen,For Elise (feat. Pekka Kuusisto & Tatu Ahola),-,59,1,,,,
75,-,Gottfried von der Goltz & Freiburger Barockorchester,"Concerto VII a cinque en Fa Majeur, Op. 1: I. Allegro",-,49,1,,,,
76,-,"Cornelius Hauptmann, Soile Isokoski, Riikka Rantanen, Raimo Sirkia, Topi Lehtipuu, Arttu Kataja, Dominante Choir, Osmo Vänskä & Lahti Symphony Orchestra",Die Loreley: Prelude,-,76,1,,,,
77,-,Judy Loman,Sonata: II. Andantino,-,77,1,,,,
78,-,"London Philharmonic Choir, London Philharmonic Orchestra & Franz Welser-Möst","Mass no. 19 in D Minor, K. 626, 'Requiem': VII. Lacrimosa",-,78,1,,,,
79,-,Teodor Currentzis & MusicAeterna,"Les Boréades, RCT 31: Entrée pour les Muses, les Zéphyres, les Saisons, les Heures et les Arts",-,11,2,,,,
80,-,Marie-Catherine Girod,"Sonata in F Major, Op. 4 No. 1: II. Menuet",-,80,1,,,,
81,-,"Erich Leinsdorf, Boston Chorus Pro Musica & Boston Symphony Orchestra","Lohengrin, Act III: Prelude",-,81,1,,,,
82,-,"柏林愛樂樂團, Herbert von Karajan & Anne-Sophie Mutter",Thaïs: Méditation,-,82,1,,,,
83,-,English Chamber Orchestra & Enrique García Asensio,"Agua, Azucarillos y Aguardiente: Preludio",-,21,2,,,,
84,-,Duncan Honeybourne,The Lake in the Mountains,-,84,1,,,,
85,-,Julian Bream & John Williams,"Danzas Espanolas, Op. 37, No. 2: Oriental",-,85,1,,,,
86,-,Angela Yofee & Vadim Gluzman,"Fantaisie Brillante On Themes from Gounod's Faust, Op. 20 (arr. for Violin and Piano)",-,86,1,,,,
87,-,Garrick Ohlsson,"Mazurka in G Major, Op. 50 No. 1",-,87,1,,,,
88,-,"Amsterdam Baroque Choir, Amsterdam Baroque Orchestra & Ton Koopman","Wir Danken Dir, Gott, Wir Danken Dir BWV 29: Sinfonia : Presto",-,88,1,,,,
89,-,"Pinchas Zukerman, Layton James & The Saint Paul Chamber Orchestra","Grand Overture No. 1 in E-Flat Major for Double Orchestra, Op. 18: II. Andante",-,29,1,,,,
90,-,Bryn Terfel & Malcolm Martineau,Songs of Travel: 2. Let Beauty Awake,-,51,1,,,,
91,-,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",-,33,1,,,,
92,-,"Fred Sherry, Leslie Parnas, Paul Neubauer, Ani Kavafian & Ida Kavafian","String Quintet in C Major, D. 956: I. Allegro ma non troppo",-,92,1,,,,
93,-,Soile Isokoski & Marita Viitasalo,"Jeesus, Sa Ainoa Heikkojen Auttaja",-,18,4,,,,
94,-,"Sándor Kónya, Lucine Amara, William Dooley, Jerome Hines, Helen Farras, Barbara Smith Conrad, Judith Keller, Batyah Godfrey, Alfred Nash Patterson, Erich Leinsdorf, Boston Chorus Pro Musica & Boston Symphony Orchestra","Lohengrin, Act II: Mein Held, Entgegne Kühn",-,94,1,,,,
95,-,Hannu Koivula & Gavle Symphony Orchestra,Prelude and Bouree,-,95,1,,,,
96,-,"Risto Lauriala, Marko Ylonen & Tero Latvala","Piano Trio No. 6 in E-Flat Major, Op. 70, No. 2: II. Allegretto",-,96,1,,,,
97,-,Craig Sheppard,Partita No. 6: Air,-,97,1,,,,
98,-,Sir Simon Rattle & City of Birmingham Symphony Orchestra,"Scenes with Cranes, Op. 44 No. 2",-,98,1,,,,
99,-,Hélène Grimaud & Konstantin Krimmel,"Silent Songs / 5 Songs: No. 5, Farewell, O World, Farewell, O Earth",-,99,1,,,,
100,-,Matti & Teppo,Ystävän Jos Menetän,-,5,3,,,,
