Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lumiere String Quartet & Eileen Bedlington,The First Noel,-,1,16,,,,
2,up,Hornpipes!,Gloria in Excelsis Deo (Angels We Have Heard on High),6,2,2,,,,
3,-,Chanticleer,Es ist ein Ros Entsprungen,-,1,17,,,,
4,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler","Ave Maria (arr. from Bach's Prelude in C Major, BWV 846 No. 1) [Remastered 2013]",-,1,1,,,,
5,-,Tapiolan kuoro & Pasi Hyökki,Lumiukko,-,2,2,,,,
6,-,The King's Singers,In the Bleak Midwinter (Arr. Alexander L'Estrange),-,4,6,,,,
7,-,Iin Mieslaulajat,Paimenten joululaulu,-,2,8,,,,
8,-,Laura Voutilainen,Etelän yössä,-,1,7,,,,
9,-,Ilya Gringolts & Irina Ryumina,"La Campanella for Violin and Piano (1826) from Violin Concerto No. 2, Op. 7",-,9,1,,,,
10,-,"Sulo Saarits, Osmo Vänskä & Finlandia Sinfonietta",Varpunen jouluaamuna,-,10,2,,,,
11,-,Jorma Hynninen & Helsinki Brass Quartet,Hoosianna,-,5,9,,,,
12,-,Linda Lampenius,Sankta Lucia,-,2,21,,,,
13,-,Huddersfield Choral Society & Sellers Engineering Band,The Coventry Carol,-,5,7,,,,
14,-,Mauno Kuusisto,Joululaulu,-,5,8,,,,
15,-,Ludvig Moulin,Le Chasseur Et Les Fugitifs,-,15,1,,,,
16,-,Hermann Prey & Wolfgang Sawallisch,"Winterreise, D. 911: No. 1. Gute Nacht",-,16,1,,,,
17,-,"Joseph Banowetz, CSR Symphony Orchestra, Bratislava & Oliver Dohnányi","Piano Concerto No. 2 in A Major, S. 651: Adagio Sostenuto Assai",-,17,1,,,,
18,-,Mauno Kuusisto,"On Hanget Korkeat, Nietokset",-,4,12,,,,
19,-,David Essex,A Winter's Tale,-,9,3,,,,
20,-,Doulce Mémoire & Denis Raisin Dadre,Chi passa per sta strada,-,20,1,,,,
21,-,London Brass,Away in a Manger,-,4,15,,,,
22,down,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",5,1,150,,,,
23,-,Lumiere String Quartet,"Greensleeves ""What Child Is This""",-,3,12,,,,
24,-,"Suk Chamber Orchestra, Josef Vlach & Jan Adamus","Oboe Concerto in D Minor, S. Z799: I. Allegro moderato",-,24,1,,,,
25,-,Richard Stone & Tempesta di Mare,Concerto for Lute and Flute in F Major: III. Amoroso,-,25,1,,,,
26,-,Osmo Vänskä & Finlandia Sinfonietta,"Jouluyö, juhlayö (Silent Night, Holy Night)",-,26,1,,,,
27,-,Polyteknikkojen Kuoro,Kaunehin maa,-,27,1,,,,
28,-,Leonidas Kavakos & Anne Epperson,Caprice,-,28,1,,,,
29,down,IamDayLight,Believer,1,1,2,,,,
30,-,YL Male Voice Choir,"Tuikkikaa, Oi Joulun Tähtöset",-,8,2,,,,
31,-,Andrea Bocelli,Con te partirò,-,3,1,,,,
32,-,Stefano Montanari & Arion Baroque Orchestra,"Violin Concerto No. 3 in A Major, Op. 3, No. 3: II. Adagio",-,9,2,,,,
33,-,Juha Uusitalo & Turku Philharmonic Orchestra,"Jouluyö, Juhlayö - Silent Night, Holy Night",-,1,8,,,,
34,-,Peter Phillips,"O Lord, Make Thy Servant Elizabeth",-,11,2,,,,
35,-,Charles Abramovic & 장영주,"On Wings Of Song, Op.34, No.2",-,35,1,,,,
36,-,Mirka Malmi & Tiina Karakorpi,Andante for Violin & Piano,-,11,1,,,,
37,-,Geoffrey Parsons,Winterreise D911: Auf dem Flusse,-,37,1,,,,
38,-,"Ton Koopman, Amsterdam Baroque Orchestra, Sandrine Piau, Bogna Bartosz, James Gilchrist, Klaus Mertens & Amsterdam Baroque Choir","""Lobet Gott In Seinen Reichen"", BWV 11: ""Lobet Gott In Seinen Reichen"" (Chorus)",-,10,2,,,,
39,-,Lahti Symphony Orchestra & Dima Slobodeniouk,"Kalevala Suite, Op. 23: III. Terhenniemi",-,39,1,,,,
40,-,Marc-André Hamelin,53 Studies On the Chopin Etudes: XLV. Nouvelle Etudes No. 2 In e Major,-,40,1,,,,
41,-,Les Vents Francais & Eric Le Sage,"Sextet for Piano & Winds in C Minor, Op. 40: I. Allegro",-,41,1,,,,
42,-,Il Divo,Adeste Fideles,-,42,2,,,,
43,-,"Soile Isokoski, John Storgards & Helsinki Philharmonic Orchestra",Suomalainen rukous (Finnish Prayer),-,24,2,,,,
44,-,Meta4,Neiges: V. Fleurs de neige (Version for String Quartet),-,44,1,,,,
45,-,Judy Loman,ソナタ II-1,-,45,1,,,,
46,-,Juha Kangas & Ostrobothnian Chamber Orchestra,"String Quartet in B-Flat Major, Op. 4: III. Scherzo (Presto) [arr. for string orchestra]",-,46,1,,,,
47,-,András Schiff,"Piano Sonata No. 14 in C Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio sostenuto",-,47,1,,,,
48,-,Royal Liverpool Philharmonic Orchestra & Paul Daniel,Prelude on an Old Carol Tune,-,48,1,,,,
49,-,Academy of St Martin in the Fields & Sir Neville Marriner,"Coppélia, Tableau 1: Prélude - Mazurka",-,42,1,,,,
50,-,Pertti Eerola,"Oi, Armon Lähde Autuas",-,30,1,,,,
51,-,Eteläsuomalaisen Osakunnan Laulajat,Maamme,-,51,1,,,,
52,-,Kim Borg,Jumala ompi linnamme,-,52,1,,,,
53,-,Anonymous 4,Responsory: Favus distillans,-,53,1,,,,
54,-,Dominante Choir & Seppo Murto,Keskitalvi synkkä,-,54,1,,,,
55,-,Baiba Skride & Lauma Skride,"Violin Sonata in A Minor, Op. 19: I. Allegro con anima",-,55,1,,,,
56,-,"Ludovico Minasi, Cristina Vidoni, Teodoro Baù & Simone Vallerotonda",Sonata No. 15 for Three Cellos in C Major: I. Adagio,-,56,2,,,,
57,-,Erkki Rautio & Izumi Tateno,Metamorfora,-,57,1,,,,
58,-,Gothenburg Symphony Orchestra & Johannes Gustavsson,Sunrise Orchestral Suite: Stillness,-,20,3,,,,
59,-,Minnesota Orchestra & Eiji Oue,"21 Hungarian Dances, WoO 1: No. 3, Allegretto (Version for Orchestra)",-,24,1,,,,
60,-,Hilliard Ensemble,There Is No. Rose,-,60,1,,,,
61,-,"Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Tu scendi dalle stelle,-,61,1,,,,
62,-,Ismo Alanko & Oulu Sinfonia,Kun Suomi putos puusta,-,17,4,,,,
63,-,"Ton Koopman, Amsterdam Baroque Orchestra, Sandrine Piau, Bogna Bartosz, James Gilchrist, Klaus Mertens & Amsterdam Baroque Choir","""Lobet Gott In Seinen Reichen"", BWV 11: ""Ach, Bleibe Doch, Mein Liebstes Leben"" (Aria, Alto)",-,9,2,,,,
64,-,"Elīna Garanča, Karel Mark Chichon & Deutsche Radio Philharmonie Saarbrücken Kaiserslautern",Cavalleria rusticana: Ave Maria,-,64,1,,,,
65,-,Stevie Wonder,Someday At Christmas,-,1,1,,,,
66,-,The Polytech Choir,Suomalainen rukous (Finnish Prayer),-,41,2,,,,
67,-,YL Male Voice Choir,Hiljainen Joululaulu,-,6,9,,,,
68,-,"Il Cenacolo della Chimera, Luigi Magistrelli & Claudia Bracco",Deux pièces: Invocation,-,43,2,,,,
69,-,"Myriam Arbouz, Monika Mauch, Marian Dijkhuizen, Jakob Pilgram, Georg Poplutz, Raimonds Spogis, Concerto Palatino, Die Kölner Akademie & Michael Alexander Willens",Machet die Tore weit,-,69,1,,,,
70,-,Simon Crawford-Phillips,"Etude de concert, Op. 49 ""Feu follet""",-,63,1,,,,
71,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,71,1,,,,
72,-,Sven Runo Ensemble & Nils Kihlberg,Jingle Bells (Sung in Swedish),-,27,1,,,,
73,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,-,73,1,,,,
74,-,Jarnefelt,Berceuse,-,74,1,,,,
75,-,Marcus Creed & SWR Vokalensemble Stuttgart,As Costureiras,-,63,1,,,,
76,-,"Harry Bicket, Elizabeth Watts & The English Concert","Jauchzet Gott in allen Landen!, BWV 51: II. Recitativo ""Wir beten zu dem Tempel an""",-,76,1,,,,
77,-,Royal Danish Orchestra & Okko Kamu,"The Tempest, Op. 109, Act II Scene 2: The Oak Tree (Live)",-,77,1,,,,
78,-,Trio Settecento,"Sonata da camera in F Major, Op. 6, No. 2: I. Andante",-,78,1,,,,
79,-,Stephen Smith & Ensemble Corund,Veni Domine,-,79,1,,,,
80,-,"Christophe Rousset, Les Talens Lyriques & Véronique Gens",Scylla et Glaucus: Ouverture,-,80,1,,,,
81,-,"The Newberry Consort, Mary Springfels, Drew Minter & Judith Malafronte",Alba columba,-,81,1,,,,
82,-,Laura Voutilainen,Kone kuumenee,-,2,4,,,,
83,-,"馬友友, 帕爾曼 & 艾克斯","Piano Trio No. 1 In D Minor, Op. 49: III. Scherzo: Leggiero e Vivace",-,83,1,,,,
84,-,Matti Hyokki & YL Male Voice Choir,Suomalainen rukous (Finnish Prayer),-,18,4,,,,
85,-,Antonin Kubalek,"6 Piano Pieces, Op. 7: I. Song of Love",-,85,1,,,,
86,-,"Kersten McCall, The Finnish Radio Symphony Orchestra & Dima Slobodeniouk",Soie: III. Soie,-,86,1,,,,
87,-,Marie-Catherine Girod,"2 Piano Pieces, Op. 102: II. Dancing Leaves",-,67,1,,,,
88,-,Ensemble Instrumental La Follia & Jean-Louis Beaumadier,"Pizzicato, Op. 426",-,88,1,,,,
89,-,Darkwood Consort,Meditation from Thaîs (Jules Massenet 1842-1912),-,23,3,,,,
90,-,"Lorin Maazel, Anthony Newman & Pittsburgh Symphony Orchestra","Symphony No. 3 in C Minor, Op. 78 - ""Organ Symphony"": IV. Maestoso",-,90,1,,,,
91,-,"佛萊雪, 馬友友, Jaime Laredo & Joseph Silverstein","Suite for Two Violins, Cello and Piano Left Hand, Op. 23: IV. Lied. Schlicht und innig. Nicht zu langsam",-,91,1,,,,
92,-,Robert Shaw & Robert Shaw Chamber Singers,"Der Entfernten, D. 331",-,92,1,,,,
93,-,Lodestar Trio,"Prélude (Excerpts from ""Cello Suite No. 6 in D Major, BWV 1012"") [Arr. E. Rydvall, O.L. Mjelva & M. Baillie for Folk Ensemble]",-,93,1,,,,
94,down,Kalevi Kiviniemi,Suomalainen Rukous,43,20,3,,,,
95,-,Lauluyhtye A-men & Sheldon Ylioja,Virsi 581 Kiitos Jumalamme,-,20,1,,,,
96,-,"Chicago Symphony Orchestra, Daniel Barenboim & Carl August Nielsen","Violin Concerto, Op. 33: II. Allegro Cavalleresco",-,96,1,,,,
97,-,Soile Isokoski & Marita Viitasalo,Tuolla Taivaan Asunnoissa,-,9,3,,,,
98,-,"Michele Mariotti, Orchestra del Teatro Comunale di Bologna & Juan Diego Flórez","Panis Angelicus, FWV 61/v",-,98,1,,,,
99,-,The Newberry Consort & Mary Springfels,Un fior gentil,-,99,1,,,,
