Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maya Belsitzman & Matan Ephrat,Farewell,-,1,1,,,,
2,-,Wiener Johann Strauss Orchester & Willi Boskovsky,"An der schönen blauen Donau, Op. 314",-,2,1,,,,
3,-,"Sir Stephen Cleobury & Choir of King's College, Cambridge",Iustorum animae,-,3,1,,,,
4,down,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",1,1,47,,,,
5,-,"Linda Melsted, Tafelmusik Baroque Orchestra & Jeanne Lamon","Violin Concerto in D Major, Op. 3 No. 1: I. Allegro maestoso",-,5,1,,,,
6,-,Jordi Savall & Hespèrion XXI,"Prologue: IV Fanfare ""Dit le Burguygnon""",-,6,1,,,,
7,-,Tapio Rautavaara,Exodus,-,4,7,,,,
8,-,Leonard Bernstein & New York Philharmonic,"Symphonie Fantastique, Op. 14: V. Songe d'une nuit du sabbat",-,8,1,,,,
9,-,Timothy Roberts,"Mask, ""The Fairest Nymph"": A Mask: The Fairest Nymph",-,3,12,,,,
10,-,Soile Isokoski & Marita Viitasalo,Paiva Vain Ja Hetki Kerrallansa,-,10,1,,,,
11,-,"Les Lunaisiens, Jean-François Novelli, Hugues Primard, Arnaud Ledu, Mélanie Flahaut & Joël Grare",Amphigouri & La Prise de la Bastille,-,11,1,,,,
12,down,Pertsa Koivula,Elämä on täynnä kyyneleitä,5,1,11,,,,
13,-,Jun Markl & Lyon National Orchestra,Children's Corner (arr. A. Caplet): I. Doctor Gradus Ad Parnassum,-,13,1,,,,
14,-,Tafelmusik Baroque Orchestra & Jeanne Lamon,L'amant anonyme: Ballet No. 1,-,14,1,,,,
15,down,Matti & Teppo,Pidä Itsestäsi Huolta,14,5,5,,,,
16,-,"Jörg Ewald Dähler, Berne Chamber Chorus, Berne Chamber Orchestra, Brigitte Balleys, Brigitte Fournier, Kenzo Ishii & Niklaus Tüller",Requiem in C Minor: XVIII. Cum sanctis tuis,-,16,1,,,,
17,-,Latvian Radio Choir & Sigvards Klava,Diptych: I. The Lord's Prayer,-,17,1,,,,
18,-,"Jörg Ewald Dähler, Berne Chamber Chorus, Berne Chamber Orchestra, Brigitte Balleys, Brigitte Fournier, Kenzo Ishii & Niklaus Tüller",Requiem in C Minor: III. Requiem,-,18,1,,,,
19,-,Mats Lidström & Bengt Forsberg,Largo in F Major for Cello and Basso Continuo,-,19,1,,,,
20,-,Tafelmusik Baroque Orchestra & Jeanne Lamon,"Symphony in G Major, Op. 11 No. 1: I. Allegro",-,8,1,,,,
21,-,"Paul Freeman, London Symphony Orchestra, Miriam Fried & Jaime Laredo","Symphonie Concertante in G Major for Two Violins and Orchestra, Op. 13: II. Rondeau",-,21,1,,,,
22,-,Matti & Teppo,Ota Kiinni Mistä Saat,-,10,2,,,,
23,down,Matti & Teppo,Mä Joka Päivä Töitä Teen,3,1,32,,,,
24,-,Jorma Hynninen & Sonus Handbell Ensemble,Taalla Pohjantahden Alla (Under the North Star),-,24,1,,,,
25,-,Tapio Rautavaara,Tuopin Jäljet,-,1,5,,,,
26,-,アディエマス,Adiemus,-,9,1,,,,
27,-,Taija & Jukka Kuoppamäki,Sade On Mun Kyyneleeni,-,2,4,,,,
28,-,"The Netherlands Bach Society, Jos van Veldhoven & Johannete Zomer","Fried-und Freudenreiche Hinfahrth, BuxWV 76: II. Klagelied - ""Muß Der Tod Denn Auch Entbinden""",-,28,1,,,,
29,-,Viktoria Mullova,"Partita No. 2 In D Minor, BWV 1004: V. Ciaconna",-,29,1,,,,
30,-,Hartmut Haenchen & Carl Philipp Emanuel Bach Chamber Orchestra,Sinfonia in D major: III. Scherzando: Allegro,-,30,1,,,,
31,down,Matti ja Teppo,Kissankultaa,9,1,14,,,,
32,-,BBC Philharmonic Orchestra & Vassily Sinaisky,Overture In D Major,-,7,1,,,,
33,-,"Masaaki Suzuki, Bach Collegium Japan Chorus & Bach Collegium Japan","O Jesu Christ, Mein Lebens Licht, BWV 118b",-,33,1,,,,
34,-,Trio di Clarone,Divertimento Nr.1 F-Dur KV 439b (KV Anh.229): V. Rondo,-,34,1,,,,
35,-,"Eleanor Minney, Samuel Boden, Silas Woolston, His Majestys Sagbutts & Cornetts, Fretwork & Magdalena Consort","Lord, Grant Grace",-,35,1,,,,
36,-,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",-,36,1,,,,
37,-,Deutsche Kammerphilharmonie Bremen & Piotr Anderszewski,"Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",-,37,1,,,,
38,-,Carl Philipp Emanuel Bach Chamber Orchestra & Hartmut Haenchen,Sinfonia in D major: II. Andante (espressivo),-,38,1,,,,
39,-,Marcus Creed & SWR Vokalensemble Stuttgart,Préces sem Palavras,-,39,1,,,,
40,-,"Andrew Clark, New London Consort & Philip Pickett","Overture in F Major ""Alsterouvertüre"", TWV 55: F11: VI. Der Älster Schäffer Dorff Music",-,40,1,,,,
41,-,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Iltalaulu (Evening Hymn),-,41,1,,,,
42,-,Noriko Ogawa,3 Piano Pieces: I. Pluie Dans la Rue,-,42,1,,,,
43,-,"Il Cenacolo della Chimera, Luigi Magistrelli & Claudia Bracco",Deux pièces: Invocation,-,43,1,,,,
