Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ben Niblett & Jon Cotton,Constant Motion,-,1,1,,,,
2,-,Ben Niblett & Jon Cotton,Generations,-,1,1,,,,
3,-,Polyteknikkojen Kuoro,"Teemu teekkari, Pt. 1",-,3,2,,,,
4,-,Matti & Teppo,Mä Joka Päivä Töitä Teen,-,1,66,,,,
5,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",6,1,121,,,,
6,-,Matti Hyökki & YL Male Voice Choir,"Sä Kasvoit Neito Kaunoinen (Fair Maid, Thou Grewest Up)",-,3,2,,,,
7,up,Gavin Luke,Touchless,8,2,9,,,,
8,-,Deborah de Graaff & Len Vorster,"Sonata for Clarinet & Piano in E-Flat Major, Op. 120, No. 2: III. Andante con moto",-,8,1,,,,
9,-,Orchestre national de France & Charles Dutoit,Valse,-,7,2,,,,
10,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,10,1,,,,
11,-,YL Male Voice Choir & Matti Hyokki,Trinklied - Juomalaulu,-,11,1,,,,
12,-,Matthew Dewey,Orchestral Suite No. 1: III.,-,12,1,,,,
13,-,András Schiff,"Sonata in E-Flat Major, K. 474",-,13,1,,,,
14,up,Sauli Tiilikainen & Kari Jerkku,Oi Katso Mika Aamu,24,2,25,,,,
15,-,YL Male Voice Choir & Matti Hyokki,Kevatsointuja,-,3,1,,,,
16,down,Torsti Spoof,One with the World,4,2,15,,,,
17,-,J. Sibelius,"Finlandia, Op. 26",-,2,1,,,,
18,-,YL Male Voice Choir & Matti Hyokki,Metsamiehen juomalaulu,-,17,1,,,,
19,-,Antti Siirala,"16 Waltzes, Op. 39, No. 1 in B Major: Tempo Giusto",-,19,1,,,,
20,-,Nelson Freire,"English Suite No. 3 in G Minor, BWV 808: I. Prélude",-,20,1,,,,
21,-,Matti ja Teppo,Kissankultaa,-,1,41,,,,
22,-,Antti Siirala,"16 Waltzes, Op. 39, No. 4 In E Minor: Poco Sostenuto",-,22,1,,,,
23,-,Karita Mattila & Ilmo Ranta,"Myrthen, Op. 25: No. 1. Widmung",-,23,1,,,,
24,-,Emerson String Quartet,"Das Wohltemperierte Klavier: Book 2, BWV 870-893: Arranged for String Quartet By Wolfgang Amadeus Mozart, K. 405: Fugue in C Minor, BWV 871",-,24,1,,,,
25,-,"Karita Mattila, Pekka Savijoki & Tapiola Sinfonietta",The Wizard of Oz: Over the Rainbow (arr. Y. Hjelt),-,25,1,,,,
26,-,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"The First Walpurgis Night, Op. 60: Overture",-,26,1,,,,
27,-,"Lisa Wellbaum, Cleveland Orchestra & Pierre Boulez",Danses for Harp and Orchestra: I. Danse sacrée,-,27,1,,,,
