Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christoffer Moe Ditlevsen,Human Revolution,1,1,3,,,,
2,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",9,1,112,,,,
3,up,Sauli Tiilikainen & Kari Jerkku,Oi Katso Mika Aamu,24,2,19,,,,
4,-,Soile Isokoski & Marita Viitasalo,"Ilta On Tullut, Luojani (Evening Has Come, My Creator)",-,2,21,,,,
5,up,"Emmanuel Pahud, Rotterdam Philharmonic Orchestra, Yannick Nézet-Séguin & Juliette Hurel",Orphée et Eurydice: Menuet & Dance of the Blessed Spirits,23,5,3,,,,
6,-,Quatuor Sine Nomine,"String Quartet in C Major, Op. 58: III. Minuetto: Allegretto",-,6,1,,,,
7,-,Zubin Mehta,Béatrice et Bénédict: Overture,-,7,1,,,,
8,-,Johann Strauss Orchestra & André Rieu,The Impossible Dream from 'Man of la Mancha',-,8,1,,,,
9,-,London Philharmonic Orchestra & David Parry,Pavane,-,9,3,,,,
10,-,Paul O'Dette,Pavin,-,4,1,,,,
11,-,Ennio Morricone,Sorstalanság Ii.,-,11,1,,,,
12,-,Hollywood Bowl Orchestra & John Mauceri,Gone With The Wind - Main Title,-,12,1,,,,
13,-,Mats Nilssons Vokalensemble & Mats Nilsson,Som stjärnorna på himmelen,-,13,1,,,,
14,-,Andrej Bielow & Oliver Triendl,"Violin Sonata in B-Flat Minor, Op. 43, ""Slavic"": III. Allegro molto vivace",-,14,1,,,,
15,-,Kamarikuoro Sofia Magdalena,Jo tuuli halki laaksojen,-,15,1,,,,
16,-,"Patricia Petibon, Choeur de l'Opera National de Lyon, Orchestre de l'Opera National de Lyon & Yves Abel",L'Etoile: Romance de l'etoile,-,16,1,,,,
17,-,"John Storgårds, Tapiola Sinfonietta & Kari Kriikku",Clarinet Concerto No. 1 In A Major: II. Largo,-,17,1,,,,
18,-,"Christophe Rousset, Les Talens Lyriques & Véronique Gens",Castor et Pollux: Chaconne,-,18,1,,,,
19,-,"Matti Salminen, Tampere Philharmonic Orchestra & Riku Niemi",Odessa,-,18,2,,,,
20,-,Tim Hugh,"Concerto No. 7 in D Major, G. 476: I. Allegro",-,20,1,,,,
21,-,Alain Lombard & Orchestre philharmonique de Strasbourg,Carmen: Prelude to Act 1,-,21,1,,,,
22,-,Kaija Saarikettu & Raija Kerppo,Berceuse (Kehtolaulu),-,22,1,,,,
23,-,"Baiba Skride, Tampere Philharmonic Orchestra & Santtu-Matias Rouvali","Violin Concerto, Op. 33, CNW 41: IIb. Rondo. Allegretto scherzando",-,23,2,,,,
24,-,Guillaume Coppola,"Danzas españolas: V. Andaluza (Andantino, quasi allegretto)",-,24,1,,,,
25,-,Ints Teterovskis & Youth choir BALSIS,Shalom Aleichem,-,25,1,,,,
26,-,"Aapo Hakkinen, Pauliina Fred & Heidi Peltoniemi","Sonata No. 4 for Flute, Cello and Harpsichord in C major (revised 1764 edition from 1759 collection, No. 4): I. Andante affettuoso",-,13,4,,,,
