Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",2,1,92,,,,
2,-,Jussi Björling & Frederick Schauwecker,Tonerna (Music),-,2,1,,,,
3,-,Sauli Tiilikainen & Kari Jerkku,Oi Katso Mika Aamu,-,2,1,,,,
4,up,Plácido Domingo,"Il Trovatore: ""Di Quella Pira L'orrendo Foco""",11,4,2,,,,
5,-,Jordi Savall,The Fairy Queen - Act I - Hornpipe,-,5,1,,,,
6,-,"Chor der Staatsoper Berlin, Staatskapelle Berlin & Lamberto Gardelli","La Traviata: ""Libiamo, Libiamo...Ah! Libiam Amore""",-,6,1,,,,
7,down,Matti ja Teppo,Kissankultaa,4,1,33,,,,
8,-,Esa-Pekka Salonen & Los Angeles Philharmonic,"Prelude (From ""Psycho"")",-,8,1,,,,
9,-,Christian Gerhaher & Gerold Huber,"Zwölf Gedichte, Op. 35: No. 2, Stirb, Lieb' und Freud'",-,9,1,,,,
10,-,Peter Hurford,"Symphony for Organ No. 5 in F Minor, Op. 42 No. 1: V. Toccata (Allegro)",-,10,1,,,,
11,-,Tapio Rautavaara,Auringon Lapset,-,6,3,,,,
12,-,"Nicolai Ghiaurov, Silvio Varviso & Orchestra del Teatro di San Carlo di Napoli","Il Barbiere Di Siviglia: No. 6 Aria: ""La Calunnia È un Venticello""",-,12,1,,,,
13,-,Soile Isokoski & Marita Viitasalo,Jeesuksesta laulan,-,13,2,,,,
14,-,"Chor der Staatsoper Berlin, Staatskapelle Berlin & Lamberto Gardelli","La Traviata: ""Ah, Vive Sol Quel Core""",-,14,1,,,,
15,-,Jorma Hynninen & Ralf Gothóni,"Tule armaani, Op. 29a No. 1 [Come, My Love]",-,15,1,,,,
16,-,"Agnes Baltsa, Herbert von Karajan, Berliner Philharmoniker & Choeur de l'Opéra de Paris","Carmen: ""Quand je vous aimerai?""/Havanaise: ""L'amour est un oiseau rebelle""",-,16,1,,,,
17,-,Osmo Vänskä & Lahti Symphony Orchestra,"Symphony No. 2 in D major, Op. 43: IV. Finale: Allegro moderato",-,17,1,,,,
18,-,Franklin Cohen & Vladimir Ashkenazy,"Sonata for Clarinet and Piano No. 2 in E-Flat, Op. 120, No. 2: I. Allegro amabile",-,18,1,,,,
19,-,"Karita Mattila, London Philharmonic Orchestra & Yutaka Sado","Die Walküre : Act 1 ""Du bist der Lenz"" [Sieglinde]",-,19,1,,,,
20,-,Matti & Teppo,Näitä Polkuja Tallaan,-,3,20,,,,
21,-,Matti Salminen Pentti Savolainen,ITKISIT JOSKUS ILLOIN,-,21,1,,,,
22,-,Paul Cardall,"Father In Heaven, We Do Believe",-,22,1,,,,
23,-,Sami Junnonen,"Flute Sonata in A Minor, H.562: II. Allegro",-,23,1,,,,
24,-,David Price,"Chanson de nuit et Chanson de matin, Op. 15: I. Chanson de nuit",-,24,1,,,,
25,-,Maxine Eilander,Folia Variations for Harp Solo,-,25,1,,,,
26,-,Lauluyhtye A-men & Väre-Kvartetti,Virsi 507 Herra lahjanasi sain,-,13,1,,,,
27,down,Taika ja Jukka Kuoppamäki,Maailman Tie,10,10,2,,,,
28,-,Vox Silentii,Veni creator Spiritus,-,28,1,,,,
29,-,Tafelmusik Baroque Soloists,Sinfonia No. 5: V. Intrata,-,29,1,,,,
30,-,Laura Voutilainen,Pelkää en,-,10,3,,,,
