Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Camilla Hoitenga, Finnish Radio Symphony Orchestra & Jukka-Pekka Saraste","Concerto for Flute and Orchestra ""L'Aile du songe"": IV. Terrestre l'oiseau dansant",-,1,1,,,,
2,-,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",-,2,8,,,,
3,-,György Cziffra,Robert SCHUMANN: Traumes Wirren,-,3,1,,,,
4,down,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",1,1,142,,,,
5,down,Gavin Luke,Touchless,2,2,29,,,,
6,down,Sauli Tiilikainen & Kari Jerkku,Oi Katso Mika Aamu,4,2,48,,,,
7,-,György Cziffra,"Keyboard Sonatas, Wq. 55 ""For Connoisseurs and Amateurs"", Sonata No. 3 in B Minor: III. Cantabile",-,7,1,,,,
8,-,Lang Lang,"Dumka (Russian Rustic Scene), Op. 59",-,8,1,,,,
9,-,"Martin Fröst, Royal Stockholm Philharmonic Orchestra & Olof Wendel","Romanian Folk Dances, Sz. 56: II. Sash Dance",-,9,1,,,,
10,-,Paavo Järvi & Cincinnati Symphony Orchestra,Network,-,10,1,,,,
11,-,Soile Isokoski & Marita Viitasalo,"Valvoa Mun, Jeesus, Anna",-,4,3,,,,
12,-,"Matti Salminen, Eri Klas & Lahti Symphony Orchestra",Il Barbiere Di Siviglia (The Barber of Seville): Il Barbiere Di Siviglia: La Calunnia (Basilio),-,12,1,,,,
13,-,Retrover Ensemble & Markus Tapio,Les commandements de Dieu,-,13,1,,,,
14,-,"Ensemble Inégal, Prague Baroque Soloists, Adam Viktora, Gabriela Eibenová, Filippo Mineccia, Tobias Hunger & Marián Krejcik","Credidi, ZWV 85: Credidi (World Premiere Recordings)",-,14,1,,,,
15,-,Kamarikuoro Sofia Magdalena,"Ristis luokse, Jeesus, sun",-,15,1,,,,
16,-,"Jean-Claude Casadesus, Orchestre National de Lille & ヴェロニク・ジャンス",カントルーブ:オーヴェルニュの歌第1集 - No. 2. Bailero,-,16,1,,,,
17,-,György Cziffra,"Grand galop chromatique, S. 219",-,17,1,,,,
18,-,Ismo Alanko & Oulu Sinfonia,Taiteilijaelämää,-,18,2,,,,
19,-,Lucas Napoleone & François Rousselot,Finality,-,1,16,,,,
20,-,Izumi Tateno,En Vacances 2e Recueil - 3 Petites Pièces Romantiques (1921): I. la Fontaine de Chopin,-,20,1,,,,
21,-,György Cziffra,"Mephisto Waltz No. 1, S. 514",-,21,1,,,,
22,-,Itzhak Perlman & Samuel Sanders,"Moto perpetuo, Op. 11",-,22,1,,,,
23,down,Christopher Rinaman,Right Here Right Now,6,3,22,,,,
24,-,Fretwork,"Preludes, Book 1, L. 117: VIII. La fille aux cheveux de lin",-,15,1,,,,
25,-,Markku Luolajan-Mikkola,"Violin Partita No. 1 in B Minor, BWV 1002 (Arr. in E Minor for Cello): V. Sarabande",-,25,1,,,,
26,-,Hilliard Ensemble,"In Pace, in Idipsum",-,7,1,,,,
27,-,Emanuel Ax & Pablo Ziegler,Decaríssimo,-,27,1,,,,
28,-,"Arte dell'Arco, L' & Federico Guglielmo","Scherzi Armonici Sopra Le 4 Staggioni Dell'Anno, Op. 3: L'Automne (Autumn): I. Celebrons Le Retour de L'automne: Allegro Assai",-,28,1,,,,
29,-,Jorma Hynninen,Suomalainen rukous (Finnish Prayer),-,29,1,,,,
30,-,Nigel North,Chaconne in D Major,-,30,1,,,,
31,-,"Philharmonia Orchestra, Christa Ludwig & Otto Klemperer","Lieder: Wo die schönen Trompeten blasen (from ""Des Knaben Wunderhorn"")",-,31,1,,,,
32,-,La Gioia Armonica,"Violin Sonata in G Major, BWV 1019 (Arr. for Dulcimer and Organ by Margit Übellacker and Jürgen Banholzer): I. Allegro",-,32,1,,,,
33,-,Anne Epperson & Marina Piccinini,"Suite de trois Morceaux, Op. 116: I. Allegretto",-,33,1,,,,
34,-,"Teppo Koivisto, Kerava Quartet, Georg Riemenschneider & Jorma Härkönen","6 Morceaux, Op. 85: No. 3. Cavatine (arr. for Piano and String Quintet)",-,34,1,,,,
35,-,Soile Isokoski & Marita Viitasalo,"Vain Sina Tunnet Minut, Vapahtaja",-,21,3,,,,
36,-,"Russian State Symphonic Cappella, Valeri Kuzmich Polyansky & Russian State Symphony Orchestra","Three Russian Songs, Op. 41: I. Over the Stream, the Swift Stream",-,36,1,,,,
37,-,"Ton Koopman, Catherine Manson, Paolo Pandolfo & Mike Fentross","Trio Sonata in B-Flat Major, Op. 2 No. 1, BuxWV 259",-,37,1,,,,
38,-,パトリシア・プティボン & Susan Manoff,Colchique dans les prés,-,38,1,,,,
39,-,Mathilde Milwidsky & Sam Haywood,"Violin Sonata No. 3 in G Minor, Op. 23: III. Scherzo. Allegro grazioso",-,37,1,,,,
40,-,David Douglass & The King's Noyse,A solfing song,-,40,1,,,,
41,-,David Finckel & Wu Han,"Adagio and Allegro, Op. 70",-,41,1,,,,
42,-,Mikael Helasvuo & Jukka Savijoki,"6 Variations, Op. 81",-,42,1,,,,
43,-,Les Boreades de Montreal,"Trio for Bass Recorder, Viola and Basso Continuo In F Major, Wq. 163/1, H. 588: I. un Poco Andante",-,43,1,,,,
44,down,Farid Farjad,Taghatam Deh,23,17,4,,,,
45,-,New Music String Quartet & David Oppenheim,Quintet for Clarinet and Strings: I. Allegro risoluto,-,45,1,,,,
46,-,Carolin Widmann,"Violin Partita No. 2 in D Minor, BWV 1004: I. Allemanda",-,46,2,,,,
47,-,Ambache Chamber Ensemble,"Pastorale for Woodwind Quintet, Op. 151",-,21,1,,,,
48,-,Charles Münch & Boston Symphony Orchestra,"Symphony No. 1, Op. 3: III. Allegretto grotesco",-,48,1,,,,
49,-,Sam Sievänen,Sevillana OP. 29,-,49,1,,,,
50,-,"Jorma Hynninen, Ulf Soderblom & Tampere Philharmonic Orchestra",Miilunpolttaja (The Charcoal Burner) (arr. for baritone and orchestra),-,50,1,,,,
51,-,Tale Quartet,"String Quartet in F Major, Op. 17, No. 1: III. Andante espressivo",-,9,1,,,,
52,-,Prague String Quartet,"String Quartet No. 2 in B-Flat Major, B. 17: IV. Finale: Andante",-,52,1,,,,
53,-,Sharon Grigoryan & Slava Grigoryan,Grounded,-,53,1,,,,
54,-,György Cziffra,"Tritsch-Tratsch Polka, Op. 214 (Paraphrase)",-,54,1,,,,
55,-,"Jonas Kaufmann, Rundfunk-Sinfonieorchester Berlin & Jochen Rieder","Das Lied ist aus: ""Frag nicht, warum ich gehe""",-,51,1,,,,
56,-,Osmo Vänskä & Lahti Symphony Orchestra,"Taas Siunattu Paiva (The Blessed Day), Vk 532",-,18,2,,,,
57,-,"Virginia Zeani, Franco Patané & Orchestra dell'Accademia Nazionale di Santa Cecilia","Suor Angelica: ""Senza mamma""",-,57,1,,,,
58,-,Jorma Hynninen & Ralf Gothoni,"Lakeus, Op. 22: Lakeus II: Sun rauhaas lemmin",-,58,1,,,,
59,-,Joyce DiDonato & Antonio Pappano,I canti della sera: III. Tristezza crepuscolare,-,59,1,,,,
60,-,"Dominic Cossa, Richard Bonynge, Philharmonia Orchestra & Ambrosian Opera Chorus",Les Huguenots: Des beaux jours de la jeunesse,-,60,1,,,,
61,-,Erwin Schrott,Oblivion,-,61,1,,,,
62,-,"Birgit Nilsson, Leopold Ludwig & Philharmonia Orchestra",Tristan und Isolde (Act III): Mild und leise (Liebestod),-,62,1,,,,
63,-,"Joonatan Rautiola, Marko Hilpo & Tuomas Turriago","Sonata for Alto Saxophone and Piano, Gravity Groove : Allegro molto",-,63,1,,,,
64,-,"Barbara Quintiliani, Buffalo Philharmonic Orchestra, Carol Wincenc & JoAnn Falletta",The White Peacock,-,64,1,,,,
65,-,Philharmonia Orchestra & Richard Bonynge,Les Huguenots: Entr'acte & Ball,-,65,1,,,,
66,-,"Maya Youssef, Al McSween, Elizabeth Nott & Mikelle Montolli",Jasmine Bayati: To an Earth Angel,-,66,1,,,,
67,-,Lowell Greer & Steven Lubin,Horn Sonata in F Major: III. Rondo (Alla Polacca),-,67,1,,,,
68,-,Dominik Kiefer & Capriccio Basel Baroque Orchestra,"Phaeton : Petit Air pour le Egyptiens, ""L'ete"" (Summer)",-,68,1,,,,
69,-,Boston Symphony Orchestra & Seiji Ozawa,"Dolly, Op. 56: V. Tendresse",-,21,2,,,,
70,-,Stuttgarter Kammerorchester & Dennis Russell Davies,"Roumanian Folk Dances for Orchestra, Sz. 68 (Trans. for String Orchestra By Arthur Willner)",-,70,1,,,,
71,-,Earl Wild,"Paraphrase on ""Sleeping Beauty"" (Arr. Pabst)",-,71,1,,,,
72,-,"Cantus Cölln, Sören Lupold, Imke David, Konrad Junghänel, Joachim Klier, Anne Rohrig, Mieneke van der Velden, Carsten Lohff & Christoph Heidemann","Psalmen Davids: XXIII. Ich hebe meine Augen auf zu den Bergen, SWV 31",-,72,1,,,,
73,-,Antal Doráti & Detroit Symphony Orchestra,"Czech Suite, Op. 39 : 2. Polka (Allegretto grazioso)",-,73,1,,,,
74,-,"Jean-Claude Casadesus, Orchestre National de Lille & ヴェロニク・ジャンス","カントルーブ:オーヴェルニュの歌第1集 - No. 3c. Obal, Din Lou Limouzi (Over in Limousin)",-,74,1,,,,
75,-,Eduard Laurel & James Ehnes,Fantasia On 'Greensleeves',-,75,1,,,,
76,-,Pera Ensemble & Mehmet Cemal Yesilcay,Passacaglia,-,76,1,,,,
77,-,Europa Galante & Fabio Biondi,"Concerto grosso in D Major, Op. 1 No. 5: II. Allegro",-,48,1,,,,
78,-,The Shostakovich Quartet,String Quartet in D Major: I. Allegro,-,78,1,,,,
79,-,Angèle Dubeau & La Pietà,Transmutation (Arr. for Violin and String Ensemble by Julie Thériault),-,79,1,,,,
