Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hawkins & Artlist Classics,Flower Duet (Lakmé),-,1,4,,,,
2,-,Tapio Rautavaara,Lapin Jenkka,-,2,14,,,,
3,-,Armenian Philharmonic Orchestra & Loris Tjeknavorian,Gayaneh: Sabre Dance,-,3,1,,,,
4,down,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",1,1,159,,,,
5,-,Veronica Dudarova & Moscow State Academic Symphony Orchestra,"Suite from Music to Lermontov's Drama ""Masquerade"": I. Waltz",-,5,1,,,,
6,-,Rinaldo Alessandrini & Concerto Italiano,Dixit Dominus: Dominus a Dextris Tuis,-,6,1,,,,
7,-,Dario Muller,"New England Idyls, Op. 62: 6. Indian Idyl",-,7,1,,,,
8,-,Tapio Rautavaara,Orpopojan Valssi,-,8,3,,,,
9,-,Jaakko Ryhänen & Kalevi Kiviniemi,"Sinuhun turvaan, Jumala",-,9,2,,,,
10,-,Bengt Forsberg & Peter Jablonski,"Valse Carnavalesque, Op. 73",-,10,1,,,,
11,-,Peter Hurford & Amsterdam Mozart Players,"Epistle Sonata in F Major, K. 224",-,11,1,,,,
12,-,Detroit Symphony Orchestra & Paul Paray,Les contes d'Hoffmann (Suite),-,10,2,,,,
13,-,Jérôme Ducros,À Chloris,-,13,1,,,,
14,-,The Nash Ensemble,"Trio for Piano, Oboe and Bassoon: I. Lent – Presto",-,14,1,,,,
15,-,Richard Egarr & Andrew Manze,"Sonata In A Major, Op.1 No.10: I. Adagio",-,15,1,,,,
16,-,Seattle Symphony & Ludovic Morlot,"Masques et bergamasques Suite, Op. 112: I. Ouverture. Allegro molto vivo",-,16,1,,,,
17,-,"Bergen Baker, Clara Osowski, Roy Heilman, Consortium Carissimi & Garrick Comeaux","Musiche sagre e morali, Op. 25: Peccator dimmi perché",-,17,1,,,,
18,-,"Sylviane Deferne, Pascal Rogé, Philharmonia Orchestra & Charles Dutoit","Concerto for 2 Pianos and Orchestra in D Minor, FP 61: II. Larghetto",-,18,1,,,,
19,-,Reykjavik Chamber Orchestra & Hildigunnur Einarsdóttir,Songs From Hávamál 2: V. Litilla sanda,-,19,1,,,,
20,-,Deutsche Kammerphilharmonie Bremen & Paavo Järvi,"Symphony No. 1 in B-Flat Major, Op. 38 ""Spring"": IV. Allegro animato e grazioso",-,20,1,,,,
21,-,"Marko Ylonen, Tampere Philharmonic Orchestra & John Storgårds",Cello Concerto: Toccata II -,-,21,1,,,,
22,-,"Choeur de l'Orchestre de Paris, Orchestre de Paris & Paavo Järvi","Pavane, Op. 50",-,22,1,,,,
23,-,Tabea Zimmermann & Javier Perianes,Siete Canciones Populares Españolas: I. El paño moruno (For Alto And Piano),-,23,1,,,,
24,-,Philharmonia Orchestra & Geoffrey Simon,Night On Bald Mountain,-,24,1,,,,
25,-,"Elias Mädler, London Symphony Orchestra, Sir Simon Rattle & Joshua Bloom","Pelléas et Mélisande, L. 88 Acte 4: Scène 3, Une fontaine dans le parc. ""Oh! Cette pierre est lourde""",-,17,2,,,,
26,-,Darlington Quartet,Bell Birds: V. Largo con dolore,-,26,1,,,,
27,-,"Andreas Scholl, Accademia Bizantina & Stefano Montanari","King Arthur, or The British Worthy (1691), Act III - What Power Art Thou?",-,12,2,,,,
28,-,Third Coast Percussion & Flutronix,Rubix: I. Go,-,28,1,,,,
29,-,New Zealand Chamber Orchestra & Donald Armstrong,"Orchestral Trio in A Major, Op. 1 No. 2: I. Allegro assai",-,29,1,,,,
30,-,Jukka-Pekka Saraste & The Finnish Radio Symphony Orchestra,Joutsenet (The Swans),-,30,2,,,,
31,-,Stephen Preston & Lucy Carolan,"Trio Sonata in D major, QV 214: II. Allegro",-,31,1,,,,
32,-,"Kim Borg, Radio-Symphonie-Orchester Berlin & Horst Stein","Eugene Onegin, Op. 24, Act 3: ""Lyubvi vsye vozrasti pokorni""",-,32,1,,,,
33,-,Tuomas Kantelinen,Forgiveness,-,33,1,,,,
34,-,Jacqueline du Pré,"Cello Sonata in E Minor, Op.38 (2000 Remastered Version): I. Allegro non troppo",-,34,1,,,,
35,-,Mariani Klavierquartett,Piano Quartet in G Major: III. Scherzo,-,35,1,,,,
36,-,Thomas Dressler,Johann Sebastian Bach (1685-1750)--Fugue In F Major (BWV 540),-,14,3,,,,
37,-,Matti ja Teppo,Olet Kaikki,-,5,9,,,,
38,-,David Lloyd-Jones & Northern Sinfonia,Two Pieces: I. Valse - Intermezzo,-,38,1,,,,
39,-,Ian Hobson,"Moments Musicaux, Op. 16, No. 4 in E Minor (No. 4 In E Minor)",-,39,1,,,,
40,-,Nicole Croisille & Pierre Barouh,Un homme et une femme,-,40,2,,,,
41,-,Symphony Orchestra of Norrlands Opera & Roy Goodman,Intermezzo,-,41,1,,,,
42,-,Dietrich Fischer-Dieskau & Hertha Klust,"Neue Liebe, neues Leben, Op. 75 No. 2",-,42,1,,,,
43,-,Czech Chamber Philharmonic & Vojtech Spurny,Symphony in D Major: I. Allegro Molto,-,43,1,,,,
44,-,Stockholm Royal Opera Orchestra & Varujan Kojian,Den forlorade Sonen (The Prodigal Son) Suite: I. Förspel,-,44,1,,,,
45,-,Tauno Satomaa & The Candomino Choir,Helmikuu on tullut [February Is Here],-,45,1,,,,
46,-,Marie-Céline Labbé & Marion Treupel-Franck,"Premier concert: VI. Air, gay",-,46,1,,,,
47,-,Mikrokosmos,"Mirages No. 3, Op. 113 : Jardin nocturne",-,47,1,,,,
48,-,Boston Baroque & Martin Pearlman,"12 Concerti grossi After Corelli, No. 4 in F Major, H. 135: II. Allegro",-,48,1,,,,
49,-,Joose Vähäsöyrinki & Vesa Kajava,Me riemumielin ylistämme,-,49,2,,,,
50,-,Lahti Symphony Orchestra & Osmo Vänskä,Maamme (Our Country),-,6,1,,,,
51,-,Maria Callas,Madama Butterfly: Un bel dì vedremo,-,43,1,,,,
52,-,"Australian Chamber Orchestra, Emmanuel Pahud & Richard Tognetti","Flute Concerto in D Major, RV 429: I. Allegro",-,52,1,,,,
53,-,"Plácido Domingo, Orquesta de la Comunidad de Madrid & Rolando Villazón","El último romántico, Act 1 Tableau 1: No. 5, Romanza, ""Bella enamorada … Noche de amor"" (Enrique)",-,53,1,,,,
54,-,"Oleg Kagan, Sviatoslav Richter & Natalia Gutman","Violin Sonata in a Major, D. 574: I. Allegro Moderato",-,54,1,,,,
55,-,"Siegfried Landau, Westphalian Symphony Orchestra & Mary Louise Boehm","Piano Concerto in C-Sharp Minor, Op. 45: II. Scherzo. Vivace",-,55,1,,,,
56,-,Musica Choir & Pekka Kostiainen,On meillä aarre verraton (Arr. P. Kostiainen),-,56,1,,,,
57,-,Cleveland Orchestra & George Szell,Symphony No. 9 in D Major: II. Im Tempo eines gemächlichen Ländlers. Etwas täppisch und sehr derb (Live),-,57,1,,,,
58,-,Lauri Sallinen & Anna Kuvaja,"3 Romanzen, Op. 22 (Arr. for Clarinet & Piano): No. 3, Leidenschaftlich schnell",-,58,1,,,,
59,-,Arcanto Quartett,"String Quartet, Op. 10 in G Minor: II. Assez vif et bien rythmé",-,59,1,,,,
60,-,"Viktoria Mullova, Los Angeles Philharmonic & Esa-Pekka Salonen",Violin Concerto in D Major: 4. Capriccio,-,60,1,,,,
61,-,José Rey de la Torre & Stuyvesant String Quartet,"Guitar Quintet No. 4 in D Major, G. 448: III. Grave assai - Fandango",-,61,1,,,,
62,-,Fenella Humphreys & Joseph Tong,"Four Pieces, Op. 115: II. Ballade",-,62,1,,,,
63,-,Soile Isokoski & Marita Viitasalo,"Valvoa Mun, Jeesus, Anna",-,4,6,,,,
64,-,Soile Isokoski & Marita Viitasalo,"Sinuhun Turvaan, Jumala (In Thee I Trust, My God)",-,8,2,,,,
65,-,Elisabeth Schwarzkopf,"Die Fledermaus: Dieser Anstand, so manierlich",-,11,2,,,,
66,-,"Chamber Music Group, Dolors Serra & M. Lluïsa Ibáñez","Sonatina, Op. 60 : I. Allegro",-,48,2,,,,
67,-,Marc Minkowski & Les Musiciens du Louvre,"Symphony in E-Flat Major, hob. I:103 - ""Drumroll"": IV. Finale - Allegro con spirito",-,67,1,,,,
68,-,"The Finnish Radio Symphony Orchestra, Jorma Hynninen, Jukka-Pekka Saraste & Ritva-Liisa Korhonen","The Ostrobothnians Suite, Op. 52 (Pohjalaisia), Act III: ""Uuden kullan valkoosta tukkaa""",-,40,1,,,,
69,-,David Breitman & Sanford Sylvan,"La Bonne Chanson, Op. 61, No. 3: VII. Donc, ce sera par un clair jour d'ete",-,69,1,,,,
70,-,Sean Shibe,Pastoral,-,70,2,,,,
71,-,YL Male Voice Choir & Matti Hyokki,Armolaulu (Song of Mercy) (version for choir),-,26,2,,,,
72,-,"Florian Christl, NDR Radiophilharmonie & Ben Palmer",Is This Now,-,72,1,,,,
73,-,Herättäjä-Yhdistyksen valtakunnallinen kuoro & Samuli Korkalainen,Kiitetty Nyt Olkoon,-,44,2,,,,
74,-,Evgeny Kissin,"Grande valse in A-Flat Major, Op. 42",-,74,1,,,,
75,-,Tine Thing Helseth & Kathryn Stott,Storiella d'amore,-,75,1,,,,
76,-,Cappella Gabetta & Andrés Gabetta,"Sonata à 4 for Violin, Strings and Continuo in G Major, Op. 1, No. 8: I. Allegro",-,37,1,,,,
77,-,Raphaela Gromes & 朱利安里安姆,"Danse bohémienne, Op. 28",-,77,1,,,,
78,-,Brodsky Quartet,"Spanish Dances, Op. 23: I. Playera (Arr. P. Cassidy)",-,78,1,,,,
79,-,Laura Voutilainen,Ennen sua,-,3,5,,,,
80,-,Clipper Erickson,Inspiration Waltzes,-,80,1,,,,
81,-,Thomas Blees & Maria Bergmann,"Cello Sonata in B-Flat Major, Op. 11: I. Allegro",-,81,1,,,,
82,-,Le Banquet Céleste & Damien Guillon,"Harmonische Freude musicalischer Freunde: Seine Not recht überlegen, Wird manch Tränen - Bad erregen",-,82,1,,,,
83,-,Fenella Humphreys & Joseph Tong,"Four Pieces, Op. 115: IV. Die Glocken",-,83,1,,,,
84,-,Darkwood Consort,Meditation from Thaîs (Jules Massenet 1842-1912),-,23,4,,,,
85,-,Lauluyhtye A-men & Miikka Lehtoaho Urut,Virsi 397 Kun on turva Jumalassa,-,1,3,,,,
86,-,Third Coast Percussion & Flutronix,Rubix: II. Play,-,28,2,,,,
87,-,Armida Quartett,"String Quartet No. 3 in G Major, K. 156: I. Presto",-,87,1,,,,
88,-,Matti Hyokki & YL Male Voice Choir,"9 Songs, Op. 23: No. 6a. Soi kiitoksesksi Luojan (We Praise Thee, Our Creator)",-,15,3,,,,
89,-,Quatuor Diotima,Scherzo in F Major,-,62,2,,,,
90,-,Raphaela Gromes & 朱利安里安姆,"La course en traîneau, WoO",-,51,2,,,,
91,-,Lachlan Skipworth & Syzygy Ensemble,The Crossing,-,91,1,,,,
92,-,Jörgen van Rijen & Alma Quartet,Trombone Quintet: I. —,-,92,1,,,,
93,down,Matti & Teppo,Jos Olet Onnellinen,42,2,13,,,,
94,-,"Juan Jose Mena, BBC Philharmonic Orchestra & Jean-Efflam Bavouzet","Piano Concerto in C minor, Op. 12: II. Scherzando",-,94,1,,,,
95,-,Stephen Preston & Lucy Carolan,"Trio Sonata in D major, QV 214: I. Soave",-,95,1,,,,
96,-,Marie-Céline Labbé & Marion Treupel-Franck,"Premier concert: VII. Plainte, lentement",-,96,1,,,,
97,-,Matti ja Teppo,Paras Ystävä,-,97,1,,,,
98,-,"史坦, 朗帕爾 & Mstislav Rostropovich","London Trio No. 2 in G Major, Hob. IV: I. Andante - II. Allegro",-,98,1,,,,
99,-,Musica Solare,Flute Sonata in D major: I. Adagio,-,99,1,,,,
100,-,Jian Wang & Göran Söllscher,"Kinderszenen, Op. 15: 7. Träumerei (Arr. by Sandquist)",-,100,1,,,,
