Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Matti & Teppo,Mä Joka Päivä Töitä Teen,-,1,83,,,,
2,up,Laura Voutilainen,Kone kuumenee,14,2,8,,,,
3,down,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",2,1,176,,,,
4,up,Tommi Kalenius & Jari Kekäle,Hylätyt,6,1,4,,,,
5,-,Matti & Teppo,Jos Olet Onnellinen,-,2,15,,,,
6,down,Rob Grant,Lost at Sea (feat. Lana Del Rey),4,4,2,,,,
7,-,Czech Philharmonic Orchestra & Václav Neumann,Flower's Whisper,-,7,3,,,,
8,-,The Tallis Scholars & Peter Phillips,Missa Et ecce terrae motus: 29. Agnus Dei I,-,8,1,,,,
9,-,Francis Goya,Lost Without Your Love,-,9,1,,,,
10,-,Ralf Gothóni,Kesäillan valssi Op.1 No.3 [Summer evening waltz],-,10,1,,,,
11,down,"Anna Dager, Hanna Ekström & Christoffer Moe Ditlevsen",The Dawning,1,1,5,,,,
12,-,"Sir Charles Mackerras & Orchestra of the Royal Opera House, Covent Garden",Les deux pigeons - Suite (2002 Remastered Version): Thème et variations,-,12,1,,,,
13,-,Susan Graham & Roger Vignoles,L'Énamourée,-,13,1,,,,
14,-,Cecilia Bartoli & György Fischer,Sposa Son Disprezzata,-,14,1,,,,
15,-,Paganini Ensemble Vienna,"Quartet No. 9 in D Major, MS 36: I. Allegro moderato",-,15,1,,,,
16,up,Tuomo Tirronen,Pepita: Pepita,31,16,2,,,,
17,up,Soile Isokoski & Marita Viitasalo,"Ilta On Tullut, Luojani (Evening Has Come, My Creator)",27,2,33,,,,
18,-,"Ernst Gutstein, Sir Charles Mackerras, Capella Academica, Wien & Ensemble Wolfgang von Karajan","Rappresentatione di Anima et di Corpo: Scena VII Nr. 31-45 ""Io son, io son il Mondo"" - O come il mondo""",-,18,1,,,,
19,-,Rheinland-Pfalz State Philharmonic Orchestra & Leif Segerstam,"Eglogue, Op. 7 Symphonic Poem After Virgil",-,19,2,,,,
20,-,Polyteknikkojen Kuoro,"Soita somer, helkä hiekka...",-,20,1,,,,
21,-,London Philharmonic Orchestra & Geoffrey Simon,"La Princesse Jaune, Op. 30: Overture",-,15,2,,,,
22,-,Izumi Tateno,"Butterfly Waltz, Op. 22 No. 17 (Perhosvalssi)",-,22,1,,,,
23,down,Matti & Teppo,Cara Mia,19,1,19,,,,
24,-,Soile Isokoski & Marita Viitasalo,"Valvoa Mun, Jeesus, Anna",-,4,7,,,,
25,-,Arden Trio,"Ballade for Violin and Piano, Op. 69",-,25,1,,,,
26,-,Ensemble Berlin & Christoph Hartmann,Konzert Für Oboe Und Streicher Es-dur,-,26,2,,,,
27,-,John Williams & Timothy Kain,Intermezzo from Goyescas,-,27,1,,,,
28,-,Kamarikuoro Sofia Magdalena,Mua siipeis suojaan kätke,-,28,1,,,,
29,-,"Alison Hagley, Cleveland Orchestra & Pierre Boulez",Trois ballades de François Villon: I. Ballade de Villon à s'amye,-,29,1,,,,
30,-,Jean-Pierre Rampal & Juilliard String Quartet,"Flute Quintet No. 3 in A Major, Op. 51: II. Scherzo. Allegro assai quasi presto",-,30,1,,,,
31,-,Dejan Lazić,"Holiday Diary, Op. 5: I. Early Morning Bathe. Vivace ma non troppo presto",-,31,1,,,,
32,-,Arthur Fiedler & Boston Pops Orchestra,"Peer Gynt, Op. 23: Ase's Death",-,32,1,,,,
33,-,"Nils-Erik Sparf, Tullo Galli, Bjorn Gafvert, Lars Brolin, Cecilia Wolfers, Mime Yamahiro-Brinkmann, Yngve Malcus & Drottningholm Baroque Ensemble","Violin Concerto In B Flat Major, Op. 8, No. 10, RV 362, ""La Caccia"": I. Allegro",-,33,1,,,,
34,-,Olli Mustonen,"Les Saisons (The Seasons), Op. 37b : VI. June: Barcarolle",-,34,1,,,,
35,-,Paul O'Dette,"Sir Thomas Monson, his Pavin",-,35,1,,,,
36,-,"Earl Carlyss, Juilliard String Quartet, Joel Krosnick, Robert Mann & Samuel Rhodes","Quartet No. 15 In A Minor, Op. 132/I. Assai Sostenuto; Allegro (Instrumental)",-,36,1,,,,
37,-,Detroit Symphony Orchestra & Paul Paray,Suite Pastorale: 3. Sous-bois,-,37,1,,,,
38,-,Reginald Mobley & Baptiste Trotignon,Resignation,-,38,1,,,,
39,-,Matti & Teppo,Sinä Teit Sen,-,10,2,,,,
40,-,Vittorio Ghielmi & Il Suonar Parlante,Jupiter,-,40,1,,,,
41,-,"Sandrine Piau, Jérôme Correas & Les Paladins",Le Tableau Parlant: Ouverture,-,41,1,,,,
42,-,Dietrich Fischer-Dieskau & Jörg Demus,"Feldeinsamkeit, Op. 86, No. 2",-,36,3,,,,
43,-,"Norwegian Radio Orchestra, Ari Rasilainen & Harald Aadland",Norwegian Dance No. 5,-,43,1,,,,
44,up,Matti ja Teppo,Kissankultaa,64,1,55,,,,
45,-,Osmo Vänskä & Lahti Symphony Orchestra,"Kun On Turva Jumalassa (When Safe In God), Vk 397, Arr. O. Vanska",-,45,1,,,,
46,-,Estonian Philharmonic Chamber Choir & Paul Hillier,Let My Prayer Arise (No. 2),-,46,1,,,,
47,-,"Antonino Votto, Orchestra del Teatro alla Scala di Milano, Maria Callas & Giuseppe di Stefano","Un ballo in maschera, Act II: ""Oh, qual soave brivido"" (Riccardo, Amelia)",-,47,1,,,,
48,-,Emmanuelle Boisvert & Neeme Järvi,"The Gadfly, Op. 97a: Romance",-,48,1,,,,
49,-,Fritz Reiner & Chicago Symphony Orchestra,Pavan for a Dead Princess,-,49,1,,,,
50,-,Arthur Grumiaux & Riccardo Castognone,"I Palpiti, Op. 13",-,50,1,,,,
51,-,Marc-André Hamelin,"3 Etudes de concert, S. 144 / RV 5: No. 3 in D-Flat Major, ""Un sospiro""",-,51,1,,,,
52,-,Tekalli Duo,"Le tombeau de Couperin, M. 68: III. Menuet",-,52,1,,,,
53,down,Pertsa Koivula,Elämä on täynnä kyyneleitä,22,1,27,,,,
54,-,"Lauluyhtye A-men, Väre-Kvartetti & Joose Vähäsöyrinki",Virsi 967 Nousta sain aamuun,-,9,2,,,,
55,-,Arvo Leibur & Vardo Rumessen,Capriccio No. 2,-,55,1,,,,
56,-,JoAnn Falletta & Buffalo Philharmonic Orchestra,"Pohadka (Fairy Tale), Op. 16: II. Intermezzo. Hra na labute a pavy [Playing at swans and peacocks]",-,56,1,,,,
57,-,"Klaus Mertens, Hannover Radio Philharmonic Orchestra & Werner Andreas Albert","Harfenspieler I, Op. 12, No. 1, D. 478, ""Gesang des Harfners I"" (arr. M. Reger)",-,57,1,,,,
58,-,Sir Neville Marriner & The Los Angeles Chamber Orchestra,"Ancient Airs and Dances, Set 1, 4 arrangements for orchestra, P. 109: II. Gagliarda",-,58,1,,,,
59,-,Ferruccio Busoni,"Grandes études de Paganini, S.141: No. 3 ""La Campanella""",-,59,1,,,,
60,-,Leif Segerstam & Helsinki Philharmonic Orchestra,Here Beneath a Northern Star: Akselin Ja Elinan Haavalssi (Wedding Waltz of Akseli and Elina),-,60,1,,,,
61,-,Detroit Symphony Orchestra & Antal Doráti,"Prague Waltzes, B.99",-,61,1,,,,
62,-,Arja Koriseva & Jouni Somero,Vanha virsi Taalainmaalta (Arr. O. Lindberg),-,13,1,,,,
63,-,Lauluyhtye A-men & Tommi Alakärppä,Virsi 59 Leipää pelloilta maan,-,11,4,,,,
64,-,Miguel Baselga,Serenata andaluza,-,19,2,,,,
65,-,Elizabeth Hainen,Divertissements: I. À La Française,-,50,1,,,,
66,-,Hagen Quartett,"String Quartet No. 7 in E-Flat, K. 160: I. Allegro",-,66,1,,,,
