Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",5,1,138,,,,
2,up,Sauli Tiilikainen & Kari Jerkku,Oi Katso Mika Aamu,2,2,43,,,,
3,-,"Michael Behringer, Freiburger Barockorchester, Christine Schornsheim & Gottfried von der Goltz","Concerto for Harpsichord and Piano in E-Flat Major, Wq. 47, H. 479: III. Vivace",-,3,1,,,,
4,-,London Philharmonic Orchestra & Bernard Haitink,"Symphony No. 9 in E-Flat, Op. 70: III. Presto -",-,4,1,,,,
5,up,Gavin Luke,Touchless,10,2,25,,,,
6,up,Christopher Rinaman,Right Here Right Now,47,3,17,,,,
7,up,Soile Isokoski & Marita Viitasalo,Paiva Vain Ja Hetki Kerrallansa (Only a Moment In Time),79,7,6,,,,
8,-,"Kreeta Maria Kentala, Siiri Virkkala & Barocco Boreale","Concerto for 2 Violins in A Minor, Op. 3 No. 8, RV 522: I. Allegro",-,8,1,,,,
9,-,Rödberg Trio,"Piano Trio in D Minor, Op. 11: I. Allegro molto vivace",-,6,3,,,,
10,-,Kaamos Chamber Choir & Dani Juris,Lieder eines fahrenden Gesellen (Songs of a Wayfarer): IV. Die zwei blauen Augen [arr. C. Gottwald],-,10,1,,,,
11,-,Leonard Slatkin & Saint Louis Symphony Orchestra,"Adagio for Strings, Op. 11",-,11,1,,,,
12,-,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),-,2,6,,,,
13,down,Matti ja Teppo,Kissankultaa,1,1,47,,,,
14,-,David Russell,Campo from Preludios Americanos,-,14,1,,,,
15,-,Helsinki Philharmonic Orchestra & Leif Segerstam,Intrada,-,15,1,,,,
16,-,Pentti Koskimies & Matti Lehtinen,Pan,-,16,1,,,,
17,-,"Itzhak Perlman, Israel Philharmonic Orchestra & Dov Seltzer",Rozhinkes mit Mandelen,-,17,1,,,,
18,-,Peter Nagy,"Les Saisons (The Seasons), Op. 37b: No. 10. October: Autumn Song",-,18,1,,,,
19,-,"François-René Duchâble, Gérard Caussé, Kent Nagano, Lyon Opera Orchestra & Paul Meyer","Height pieces for Clarinet, Viola and Piano, Op. 83: No. 4 - Allegro agitato in D Minor",-,19,1,,,,
20,-,Nigel North,Pavan,-,20,1,,,,
21,-,Gabrieli & Paul McCreesh,Paride Ed Elena: Chaconne,-,21,1,,,,
22,-,"Orchestra del Teatro alla Scala di Milano, Claudio Abbado & Coro del Teatro alla Scala di Milano","Don Carlo: ""Spuntato ecco il di d'esultanza""",-,22,1,,,,
23,-,Soile Isokoski & Marita Viitasalo,"Ilta On Tullut, Luojani (Evening Has Come, My Creator)",-,2,24,,,,
24,-,"Paul Hillier, Nigel North & Donne John",Break of Day,-,24,1,,,,
25,-,"Michael Behringer, Freiburger Barockorchester, Christine Schornsheim & Gottfried von der Goltz","Concerto for Harpsichord and Piano in E-Flat Major, Wq. 47, H. 479: I. Allegro di molto",-,25,1,,,,
26,-,Collegium Marianum,"Horae pomeridianae, Concertus cammerales 6, Op. 4, Concerto No. 2 in D Minor: IV. Menuet",-,26,1,,,,
27,-,"Jean-Christophe Spinosi, Philippe Jaroussky & Ensemble Matheus","Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",-,27,1,,,,
28,-,Jeanell Carrigan,The Ballerina,-,28,1,,,,
29,-,"BBC Symphony Chorus, Sir Andrew Davis, The BBC Symphony Orchestra & Susan Gritton","First Choral Symphony, Op. 41, H. 155, IV, Finale: V & VIa. Next thy Tasso's ardent numbers (Soprano) - But when Thou joinest with the Nine (Chorus)",-,29,1,,,,
30,-,"The BBC National Orchestra of Wales, Amanda Roocroft, Neeme Järvi & BBC National Chorus of Wales",Jerusalem,-,30,1,,,,
31,-,"Lucie Horsch, Ludwig Orchestra & Carel Kraayenhof",Libertango (Arr. for Recorder and Ensemble),-,31,1,,,,
32,-,Swedish Saxophone Quartet,Suite française (Arr. J. Forssell): V. Bransle de Champagne,-,32,1,,,,
33,-,"Soile Isokoski, Helsingin Kaupunginorkesteri & John Storgårds","Les nuits d'été, Op. 7, H. 81: No. 2, Le spectre de la rose",-,20,2,,,,
34,up,James Frank Hillier & Oscar Boone,Sugar Plum Delight,34,34,2,,,,
35,-,European Flute Trio,"Flute Trio No. 1 in D Major, Op. 13: I. Adagio - Allegro",-,35,1,,,,
36,-,Jon Nakamatsu,"Trois Mazurkas, Op. 59: No. 2",-,36,1,,,,
37,-,Lauluyhtye A-men & Miikka Lehtoaho Urut,Virsi 928 Nyt pelko pois,-,27,2,,,,
38,-,Detroit Symphony Orchestra & Neeme Järvi,Ma Vlast (My Fatherland): No. 2. Vltava (Moldau),-,38,1,,,,
39,-,Antonio Meneses & Celina Szrvinsk,Trois Pièces Pour Violoncelle Et Piano: I. Modéré,-,17,2,,,,
40,-,Die Singphoniker,"4 Lieder, Op. 75: No. 4, Abschiedstafel, MWV G33",-,40,1,,,,
41,-,"Aulikki Eerola, Pentti Kotiranta & Sauli Tiilikainen","Oi kiitos, sa Luojani armollinen (O Thanks to Thee, My Merciful Lord)",-,41,1,,,,
42,-,Esa-Pekka Salonen & Oslo Philharmonic Orchestra,"Peer Gynt, Op. 23: Morning Mood",-,42,1,,,,
43,-,Dominique Visse & Ensemble Clément Janequin,Cruda Amarilli - Seconda Parte: Ma Grideran Per Me Le Piagge e I Monti,-,43,1,,,,
44,-,Osmo Vänskä & Lahti Symphony Orchestra,"Herra, Kadellasi (O Lord, May I Dwell In Thy Hand), Vk 517, Arr. J. Kuusisto",-,14,3,,,,
45,-,Jorma Hynninen,Kun saapuu Herra Zebaoth,-,45,1,,,,
46,-,Chicago Symphony Orchestra & Pierre Boulez,"Hungarian Sketches, Sz. 97: V. Swineherd's Dance",-,46,1,,,,
47,-,Gothenburg Symphony Orchestra & Johannes Gustavsson,Sunrise Orchestral Suite: Stillness,-,20,2,,,,
48,-,Jordi Savall,Lachrimae Tristes,-,48,1,,,,
49,-,Arthur Rubinstein,"Sonata No. 2 in B-Flat Minor, Op. 35: I. Grave. Doppio movimento",-,49,1,,,,
50,-,"Lisa Batiashvili, Emmanuel Pahud, Sebastian Klinger & Peter Kofler","Trio Sonata in B Minor for Flute, Violin and Continuo, Wq. 143: III. Presto",-,50,1,,,,
51,-,Cleveland Orchestra & Christoph von Dohnányi,"8 Slavonic Dances, Op.72: No.1 in B (Molto vivace)",-,21,2,,,,
52,-,Antonio Meneses & Celina Szrvinsk,Trois Pièces Pour Violoncelle Et Piano: III. Vite Et Nerveusement Rythmé,-,11,1,,,,
53,-,Leif Segerstam & Helsinki Philharmonic Orchestra,A Tapestry of Life: I. —,-,30,2,,,,
54,-,Murray Perahia,"24 Préludes, Op. 28: No. 15 in D-Flat Major",-,54,1,,,,
55,-,"Cincinnati Pops Orchestra, Erich Kunzel & Cincinnati Pops Chorale","Whiplash Polka, Op. 60",-,55,1,,,,
56,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 3 in F Major, Op. 90: III.  Poco allegretto",-,56,1,,,,
57,-,Richard Egarr & Andrew Manze,"Sonata In F Major, Walsh, Op.1 No.12: I. Adagio",-,57,1,,,,
58,-,"Bernd Weikl, Klaus Tennstedt, Lucia Popp & London Philharmonic Orchestra",Lieder aus 'Des Knaben Wunderhorn': Wo die schönen Trompeten blasen,-,58,1,,,,
59,-,Marc Antoine Charpentier,Prelude Te Deum (European Anthem) [432 Hz],-,59,1,,,,
60,-,"Claire Lefilliâtre, Isabelle Druet, Marco Horvath, Le Poème Harmonique & Vincent Dumestre",Pasacalle: Que Tenga Yo a Mi Mujer,-,60,1,,,,
61,-,The Swingle Singers,Fugue in D Minor [The Art Of The Fugue BWV 1080],-,6,2,,,,
62,-,Hugh Sung & Jeffrey Khaner,"Suite for Flute and Piano, Op. 116: II. Idylle",-,62,1,,,,
63,-,Dietrich Fischer-Dieskau & Jörg Demus,"Feldeinsamkeit, Op. 86, No. 2",-,36,2,,,,
64,-,"ソールズベリー大聖堂聖歌隊, CHOIR OF WINCHESTER CATHEDRAL, Chichester Cathedral Choir, ロンドン・フィルハーモニー合唱団, ロンドン・フィルハーモニー管弦楽団, ラルフ・ダウンズ & サー・ゲオルグ・ショルティ",Coronation Te Deum,-,64,1,,,,
65,-,Kodály Quartet,"String Quartet No. 62 in C Major, Op. 76, No. 3, Hob. III:77, ""Emperor"": II. Poco Adagio, Cantabile",-,65,1,,,,
66,-,"Eriko Sato, Edward Brewer & Orpheus Chamber Orchestra",Adagio for Strings and Organ in G Minor,-,29,2,,,,
67,-,"Kathleen Battle, Wynton Marsalis, John Nelson, Anthony Newman, Orchestra of St. Luke's, John Feeney & Daire Fitzgerald","Eternal Source of Light Divine (Ode for the Birthday of Queen Anne, HWV 74)",-,67,1,,,,
68,-,Sarah Johnson,"Three Pieces, Op. 9: Morgen-Gesang",-,68,1,,,,
69,-,"English Chamber Orchestra, Yehudi Menuhin, José-Luis Garcia, Mary Eade, Quintin Ballardie & Olga Hegedus","Elegy, Op. 58",-,69,1,,,,
70,-,"Anu Komsi, Sakari Oramo & Lahti Symphony Orchestra","Die Zauberflote (the Magic Flute), K. 620, Act II: Aria: Der Holle Rache kocht in meinem Herzen",-,70,1,,,,
71,-,"The Juilliard Orchestra, Itzhak Perlman & Lawrence Foster","Violin Concerto in B Minor, Op. 35: I. Allegro moderato",-,71,1,,,,
72,-,Wolfgang Baumgratz,"La nef sacrée, Op. 171: No. 4 in B-Flat Major, Cortège nupital",-,72,1,,,,
73,-,Steuart Bedford & London Symphony Orchestra,"4 Sea Interludes, Op. 33a: No. 2. Sunday Morning",-,73,1,,,,
74,-,"Christer Solén, Staffan Sandlund, Eric Ericson & Orphei Drangar","Saltarelle, Op. 74: Saltarelle",-,74,1,,,,
75,-,Riccardo Chailly & Cleveland Orchestra,Lullaby for string orchestra,-,75,1,,,,
76,-,Murray Perahia,"Fantasie Impromptu in C Sharp Minor, Op. 66",-,46,1,,,,
77,-,"John Storgårds, Tapiola Sinfonietta & Kari Kriikku","Clarinet Concerto In A Major, K. 622: I. Allegro",-,77,1,,,,
78,-,Folke Grasbeck & Helena Juntunen,"Luonnotar, Op. 70 (version for voice and piano)",-,78,1,,,,
79,down,Lucas Napoleone & François Rousselot,Finality,7,1,14,,,,
80,-,Daniel Barenboim,"4 Ballades, Op. 10: No. 2 in D Major",-,66,1,,,,
81,-,Bryden Thomson & London Philharmonic Orchestra,"Variations On an Original Theme, Op. 36, ""Enigma"": Variation 9: Nimrod (A. J. Jaeger) —",-,81,1,,,,
82,-,Linos Harp Quintet,"Suite, Op. 34: I. Soir",-,82,1,,,,
83,-,Sabine Meyer,"Chi sà, chi sà, qual sia, K. 582",-,83,1,,,,
84,-,"Samantha Ward, Royal Liverpool Philharmonic Orchestra & Charles Peebles",Piano Concerto No. 1 in A Minor: III. Finale. Allegro,-,84,1,,,,
85,-,Raymond Lewenthal,"Douze Études Dans Les Tons Mineurs, Op. 39: Symphonie - Finale, No. 7",-,85,1,,,,
86,-,Nicole Croisille & Pierre Barouh,Un homme et une femme,-,40,1,,,,
87,-,Friends of Kuula & Tapiola Chamber Choir,"Sunrise, Op. 11: III. Auringon noustessa",-,11,2,,,,
88,-,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",-,88,1,,,,
89,-,"Musica Antiqua Köln, Henk Bouman & Reinhard Goebel","Concerto comique No. 25 in G Minor ""Les sauvages et La Furstemberg"": I. Les Sauvages - Allegro",-,46,1,,,,
90,-,Angela Hewitt,"Sonata in D Minor, Kk. 9",-,90,1,,,,
91,-,Matti Lehtinen & Pentti Koskimies,"Jäntblig, Op. 21",-,91,1,,,,
92,-,Chicago Symphony Orchestra & Pierre Boulez,"Hungarian Sketches, Sz. 97: IV. Slightly Tipsy",-,92,1,,,,
93,-,"Cincinnati Jazz Orchestra, Erich Kunzel & William Tritt","""Rialto Ripples"" Rag",-,93,1,,,,
94,-,Tafelmusik Baroque Soloists,Sinfonia No. 5: II. Allegro: Adagio,-,94,1,,,,
95,-,The English Concert & Trevor Pinnock,"Water Music Suite No. 1 In F, HWV 348: V. Air",-,95,1,,,,
96,-,Matti Lehtinen & Pentti Koskimies,"Si Drömmaren Kommer Där, Op. 21",-,96,1,,,,
97,-,Collegium Marianum,"Horae pomeridianae, Concertus cammerales 6, Op. 4, Concerto No. 2 in D Minor: I. Adagio",-,97,1,,,,
98,-,Vienna Philharmonic & John Eliot Gardiner,Suite pastorale: III. Sous-bois,-,98,1,,,,
99,-,"Dan Styffe, Kenneth Ryland, Karol Ciesluk & David Heyes",Pizz. Poem Basso III,-,99,1,,,,
