Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Petrie,Overcome the Odds,1,1,7,,,,
2,up,Tapiolan kuoro & Pasi Hyökki,Sinivuorten yö,6,2,8,,,,
3,up,Tapiolan kuoro & Pasi Hyökki,Lumiukko,3,2,10,,,,
4,-,Emmanuel Bay & Jascha Heifetz,Cantilena Asturiana,-,4,1,,,,
5,-,Romanesca & Andrew Manze,"Sonatas, Op. 7: Sonata III",-,5,1,,,,
6,-,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,-,6,1,,,,
7,-,François-Xavier Roth & Les Siècles,"Première Suite d'orchestre, L. 46b: II. Ballet (Live)",-,7,1,,,,
8,up,The Swingle Singers,Soave sia il vento (Trio) from Così fan tutte,17,8,2,,,,
9,-,"Nicola Benedetti, The Philadelphia Orchestra & Cristian Măcelaru",Violin Concerto in D Major: 3. Blues,-,9,1,,,,
10,-,János Starker & Shigeo Neriki,"Vito (Spanish Dances), Op. 54, No. 5",-,10,1,,,,
11,-,John Williams & Julian Bream,"String Sextet No. 1, Op. 18: II. Andante ma moderato",-,11,1,,,,
12,-,YL Male Voice Choir,Kuutamolla,-,12,1,,,,
13,down,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",4,1,199,,,,
14,-,Jouni Somero,"Send In the Clowns (From ""a Little Night Music"")",-,5,2,,,,
15,-,Piae Cantiones,"Jesu dulcis memoria, PC1582",-,12,1,,,,
16,-,Akademie für Alte Musik Berlin,"Symphony in E Minor, Wq. 178: II. Andante Moderato",-,16,1,,,,
17,-,"Robert Shaw, Atlanta Symphony Orchestra, Dawn Upshaw, Jon Humphrey, John Cheek, Heidi Grant Murphy & James Michael McGuire","The Creation, Hob. XXI:2, Pt. 3: No. 32, Sweet Companion!",-,17,1,,,,
18,-,Aapo Hakkinen & Helsinki Baroque Orchestra,"Sonatas, Op. 4: Sonata No. 9",-,18,1,,,,
19,-,Jascha Heifetz & Emanuel Bay,La Ronde des lutins Op. 25 (1993 Digital Remaster),-,19,1,,,,
20,-,Eri Klas & Tampere Philharmonic Orchestra,The Great Wall of China Suite: VIII. Finale - Polonaise,-,20,1,,,,
21,-,Meta4,"String Quartet No. 46 In F Minor, Op. 55, No. 2, Hob.III:61, “The Razor” : III. Menuetto: Allegretto",-,21,1,,,,
22,-,Edward Gardner & BBC Philharmonic Orchestra,"Peter Grimes. Four Sea Interludes, Op. 33a: IV. Storm",-,22,1,,,,
23,-,"Robert Shaw, Robert Shaw Chamber Singers, Norman Mackenzie & Mary Akerman","Sehnsucht, D. 656",-,7,1,,,,
24,-,Stephen Hough,"Études de concert, Op. 35: II. Automne",-,24,1,,,,
25,-,Fort Smith Symphony & John Jeter,Devil's Promenade,-,25,1,,,,
26,-,"Petrus Schroderus, Markus Vaara & Oulunsalo Ensemble","Tuonne, tuonne kaipaan",-,26,3,,,,
27,-,"Emanuel Ax, Yo-Yo Ma & Richard Stoltzman","Trio in A Minor for Piano, Clarinet and Cello, Op. 114: III. Andantino grazioso - Trio",-,27,1,,,,
28,-,Sarah Cahill,"Un rêve en mer, Op. 28",-,24,1,,,,
29,-,"Tanja Torvikoski, Tommi Kalenius & Jari Kekäle",Huokauksen päässä,-,1,24,,,,
30,-,"Kim Kashkashian, Gidon Kremer & Yo-Yo Ma","Divertimento in E-Flat Major for String Trio, K. 563: V. Menuetto. Allegretto - Trio I - Trio II",-,30,1,,,,
31,-,Thomas Blees & Maria Bergmann,"Cello Sonata in B-Flat Major, Op. 11: III. Andante con variazioni",-,31,1,,,,
32,-,Elina Vähälä & Oliver Triendl,"Violin Sonata No. 2 in A Minor, Op. 26: I. Allegro",-,32,1,,,,
33,-,"Chantal Santon-Jeffery, Emöke Baráth, Orfeo Orchestra & Gyorgy Vashegyi",Issé: Quels sons! quel bruit soudain,-,33,1,,,,
34,-,Heinrich Schiff & Samuel Sanders,3 Kleine Fantasiestücke nach ungarischen Nationalmelodien: No. 1 in G Major,-,34,2,,,,
35,-,Michail Jurowski & Norrkoping Symphony Orchestra,Orientalisk dans (Oriental Dance),-,32,2,,,,
36,-,Alberto Bologni & Christopher Howell,"6 Irish Dances: No. 1, The Long Dance",-,36,1,,,,
37,-,Angèle Dubeau & La Pietà,Re-Inventions: I. Re-Invention No. 1 (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),-,33,2,,,,
38,-,"Arnaud De Pasquale, Sabine Devieilhe, Raphaël Pichon & Ensemble Pygmalion","Ah, vous dirais-je maman, K. 265",-,38,1,,,,
39,-,Tapio Rautavaara,Vanha riimu,-,15,2,,,,
40,-,Kontra Quartet,"String Quartet In A Minor, Op. 1: III. Allegro Scherzando",-,36,4,,,,
41,-,John Wilson & BBC Concert Orchestra,Carissima,-,41,1,,,,
42,-,"Aaron Rosand, WDR Sinfonieorchester Köln & Rolf Reinhardt","Rêverie et caprice, Op. 8, H. 88",-,42,1,,,,
43,-,Robert McDonald & Midori,"Habanera No. 2, Op. 21",-,43,3,,,,
44,-,Juvenalia-kuoro & Matti Järvinen,Hiljainen joululaulu,-,1,1,,,,
45,-,Mario Bernardi & CBC Vancouver Orchestra,African Suite: I. Joyful Day: Allegro Giocoso,-,34,2,,,,
46,-,Christian Lindberg & Nordic Chamber Orchestra,"10 Legends, Op. 59, B. 122: VI. Allegro con moto",-,46,1,,,,
47,-,Edgar Meyer & Yo-Yo Ma,Duet for Cello and Bass,-,47,1,,,,
48,-,"Janet Baker, London Symphony Orchestra & Sir John Barbirolli","Sea Pictures, Op.37 (1997 Remastered Version): IV. Where Corals Lie",-,48,1,,,,
49,-,Václav Neumann & Tschechische Philharmonie,Die Glocken des Waldes,-,15,2,,,,
50,-,Yefim Bronfman & Emanuel Ax,"Suite No. 2 for 2 Pianos, Op. 17: IV. Tarantella",-,14,1,,,,
51,-,The Finnish Radio Symphony Orchestra & Okko Kamu,"Okon Fuoko, Suite, Op. 58: III. Dance of the Puppets",-,51,1,,,,
52,-,Callino Quartet,Ikon,-,26,2,,,,
53,-,Matthew Nicholson,Beyond the Abyss,-,1,6,,,,
54,-,Piae Cantiones,"Verbum caro factum est, PC1582",-,53,1,,,,
55,-,Avanti Quartet & Kari Kriikku,"Clarinet Quartet No. 1 In E-Flat Major, Op. 2: II. Romanze: Cantabile",-,55,1,,,,
56,-,Jakob Lindberg,Varietie of Lute Lessons: X. A Fantasie (1a),-,56,1,,,,
57,-,Sir Neville Marriner & The Los Angeles Chamber Orchestra,"Ancient Airs and Dances, Set 2, 4 arrangements for orchestra, P. 138: IV. Bergamasca",-,13,3,,,,
58,-,"Michael Faust, Patrick Gallois & Sinfonia Finlandia Jyvaskyla",Flute Concerto: I. Cantabile I,-,58,1,,,,
59,-,Soile Isokoski & Marita Viitasalo,Paiva Vain Ja Hetki Kerrallansa,-,10,9,,,,
60,-,Thomas Rajna,Book Two: III. El Pelele,-,28,2,,,,
61,-,Bach Collegium Japan & Masaaki Suzuki,"Requiem in D Minor, K. 626: Sequence VI. Lacrimosa dies illa",-,27,2,,,,
62,-,Johann Strauss Ensemble & Johannes Wildner,"Hans Jörgel Polka, Op. 194",-,5,1,,,,
63,-,"Jane Coe, Micaela Comberti, Rachel Brown & Simon Standage","Flute Sonata in C Major, SpiF 58: I. Grave",-,63,1,,,,
64,-,"Henry Villca, Robert Nairn & Eligio Quinteiro","Improvisation for Sikus, Bass and Guitar",-,64,1,,,,
65,-,Finlandia Sinfonietta & Ilkka Kuusisto,Me Käymme Joulun Viettohon,-,45,2,,,,
66,-,"London Symphony Orchestra, Dame Kiri Te Kanawa & Sir Andrew Davis",Four Last Songs: Beim Schlafengehen,-,66,1,,,,
67,-,"帕爾曼, Bernard Haitink & Concertgebouworkest",Concerto for Violin and Orchestra No. 1 in G minor Op. 26: I. Vorspiel (Allegro moderato) -,-,67,1,,,,
68,-,Center City Brass Quintet,"Happy End, Act III: Surabaya-Johnny (Arr. for Brass Quintet)",-,68,1,,,,
69,-,Janáček Philharmonic Orchestra & Marek Štilec,"Symphony No. 1 in D Minor, Op. 9: III. Allegretto scherzando",-,69,1,,,,
70,-,Johannes Bornlöf,Ethos,-,6,3,,,,
71,-,Klein,storm,-,71,1,,,,
72,-,"Leonard Slatkin, Saint Louis Symphony Orchestra, Women's Voices of the Saint Louis Symphony Chorus & Thomas Peck","The Nutcracker Ballet, Op. 71, Act I: No. 9, Waltz of the Snowflakes",-,27,5,,,,
73,-,"John Wallace, English String Orchestra, William Boughton & The Wallace Collection","Symphony ""Europe revells in ye Peace""",-,73,1,,,,
74,-,Andrés Segovia,"Introduction & Variations on a Theme by Mozart, Op. 9",-,18,3,,,,
75,-,"Thorsten Johanns, Nina Karmon, Andreas Willwohl, Alexander Hülshoff & Oliver Triendl","Piano Quintet in D Major, Op. 11: II. Allegretto grazioso",-,75,1,,,,
76,-,"Anna Landström, Anna Dager & Hanna Ekström",Shadow Play,-,76,2,,,,
77,-,Dietrich Fischer-Dieskau & Gerald Moore,"Die schöne Müllerin, D. 795: No. VI. Der Neugierige",-,77,1,,,,
78,-,Academy of Ancient Music & Christopher Hogwood,Overture No. 3 in D Major: II. Andante,-,78,1,,,,
79,-,David Russell,Fabiniana,-,79,2,,,,
80,-,Joose Vähäsöyrinki,Kun Luova Tahto Kaikkeuden Herran (feat. Vesa Kajava),-,12,2,,,,
81,-,"Katalin Szutrély, Orfeo Orchestra & György Vashegyi","Usquequo Domine: No. 3, Illumina oculos meos",-,81,1,,,,
82,-,Dame Kiri Te Kanawa & Orchestra of The Theatre National de L'Opera Paris,Mi tradì quell'alma è buona from Don Giovanni,-,82,1,,,,
83,-,"Petra Aminoff, Sirkka-Liisa Kaakinen-Pilch, Tindaro Capuano, Asko Heiskanen, Krzysztof Stencel & Suomalainen barokkiorkesteri","Suite for Flute, Viola d'Amore, 2 Chalumeaux & Horn in F Major, GWV 451: III. Sarabande",-,83,1,,,,
84,-,"Mikhail Antonenko, Concerto Köln & Julia Lezhneva","Britannico, Act II: ""Mi paventi il figlio indegno""",-,84,1,,,,
85,-,Gil Shaham & 奧菲斯室內樂團,"Violin Romance in G, Op. 26",-,39,2,,,,
86,-,"Vadim Sakharov, Gidon Kremer, Veronika Hagen & Clemens Hagen","Quartet For Piano, Violin, Viola, and Violoncello in B Flat major, Op.8 (J76): 1. Allegro",-,86,1,,,,
87,-,"Juliette Hurel, Philippe Graffin, Henri Demarquette, Miguel Da Silva & Marie-Pierre Langlamet",Quintette: III. Assez lent sants trainer,-,87,1,,,,
88,-,"Dame Kiri Te Kanawa, Frederica von Stade, Ileana Cotrubas, Sir John Pritchard & Gürzenich Orchestra of Cologne",Der kleine Sandmann bin ich from Hänsel und Gretel,-,88,1,,,,
89,-,"Giuliano Carmignola, Andrea Marcon & Venice Baroque Orchestra","Concerto No. 4 in F Minor, Op. 8, No. 4, RV 297 (L'inverno): I. Allegro non molto",-,89,1,,,,
90,-,Ensemble Walsingham & Jean-Marie Poirier,Galliard of the Sacred End,-,90,1,,,,
91,-,Nuria Rial & Artemandoline,Il barbiere di Siviglia: Rien ne peut calmer ma peine (Air de Rosine),-,91,1,,,,
92,-,Cincinnati Pops Orchestra & Erich Kunzel,Merry Mount Suite: II. Children's Dance,-,92,1,,,,
93,-,Fenwick Smith & Hugh Hinton,"Von der Wiege bis zum Grabe, Op. 202 (arr. for flute and piano): VIII. Abendsonne",-,67,2,,,,
94,-,Pentti Koskimies & Kim Borg,Kuutamolla Op.21 No.2 [In the Moonlight],-,94,1,,,,
95,-,Víkingur Ólafsson,"Prelude & Fughetta in G Major, BWV 902: 1. Prelude",-,36,3,,,,
96,-,Jian Wang & Göran Söllscher,"Romance sans paroles, Op. 23 (Arr. by Söllscher)",-,21,3,,,,
97,-,"Dame Kiri Te Kanawa, Carl Davis, London Voices & Philharmonia Orchestra",White Christmas,-,37,1,,,,
98,-,Jean-Yves Sebillotte,Histoires: IX. La marchande d'eau fraîche,-,98,1,,,,
99,-,"Anthony Robb, Richard Dilley & Diana Ambache","Bonis, Scènes de la Forêt: I Nocturne",-,26,2,,,,
100,-,"Atlanta Symphony Orchestra, Robert Shaw, Christine Goerke, Marietta Simpson, Stanford Olsen & Nathan Berg","Stabat Mater, Op. 58, B. 71: I. Stabat Mater dolorosa",-,100,1,,,,
