Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,165,,,,
2,up,Frogmonster,Remember Our Summer,7,1,99,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,183,,,,
4,down,SHAUN,Way Back Home,3,1,177,,,,
5,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,8,1,181,,,,
6,up,hololive IDOL PROJECT,BLUE CLAPPER,6,1,123,,,,
7,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,170,,,,
8,down,Tungevaag & Raaban,Samsara,5,4,166,,,,
9,up,Suisei Hoshimachi,Bluerose,10,1,93,,,,
10,up,Suisei Hoshimachi,comet,12,2,92,,,,
11,down,Stray Kids,MANIAC,9,1,60,,,,
12,down,hololive IDOL PROJECT,至上主義アドトラック,11,1,113,,,,
13,up,hololive IDOL PROJECT,Suspect,13,1,110,,,,
14,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),34,12,173,,,,
15,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),14,14,172,,,,
16,up,Kyary Pamyu Pamyu,Ponponpon,26,1,182,,,,
17,up,Martin Arteta,Past Lives,24,7,26,,,,
18,down,HYO,Sober (feat. Ummet Ozcan) [English Version],15,10,180,,,,
19,up,Hoaprox,Ngau Hung,36,6,159,,,,
20,down,LAY & Alan Walker,Sheep (Alan Walker Relift),17,13,163,,,,
21,down,Marshmello,Summer,16,11,176,,,,
22,down,角巻わため,愛昧ショコラーテ,18,1,118,,,,
23,up,星街すいせい,自分勝手Dazzling,23,1,85,,,,
24,down,The Cinematic Orchestra,To Build a Home,20,13,165,,,,
25,down,Kim Jae Joong,Kiss B,21,19,179,,,,
26,down,Tabata Songs,Tabata W.O.D. (feat. Coach),22,16,176,,,,
27,down,Astro Bunny,"Loneliness, Sadness and a Thank You",19,19,175,,,,
28,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],47,12,142,,,,
29,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),28,15,175,,,,
30,up,星街すいせい,バイバイレイニー,30,2,81,,,,
31,up,Clean Bandit,Stronger,32,25,178,,,,
32,down,原子邦妮,現在你好嗎,25,25,161,,,,
33,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,27,169,,,,
34,up,hololive IDOL PROJECT,Candy-Go-Round,49,3,96,,,,
35,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],29,29,169,,,,
36,down,原子邦妮,你已忘記但我還記得的事,31,1,105,,,,
37,up,猫又おかゆ,もぐもぐYUMMY!,37,2,89,,,,
38,up,Massive Attack,Teardrop,52,33,153,,,,
39,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,66,3,48,,,,
40,up,Illenium,Fractures (feat. Nevve),69,34,95,,,,
41,down,きゃりーぱみゅぱみゅ,CANDY CANDY,33,33,146,,,,
42,up,宝鐘マリン & Yunomi,Unison,51,1,50,,,,
43,down,Groove Coverage,God Is a Girl,35,35,123,,,,
44,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),40,38,127,,,,
45,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),67,22,51,,,,
46,up,f(x),Nu Abo,68,35,63,,,,
47,-,"ナナツカゼ, PIKASONIC & なこたんまる",春めく,-,47,1,,,,
48,-,Shygirl,LENG,-,48,1,,,,
49,-,王清嘉,咚嘎度嘎別吸別吸,-,49,1,,,,
50,down,€URO TRA$H & Yellow Claw,1F2F (Dysomia Remix) [feat. OGAQUAFINA],46,46,2,,,,
51,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),58,4,162,,,,
52,-,Ruby Amanfu,Our Love,-,4,29,,,,
53,-,遊戲王,遊戲軟件,-,53,1,,,,
54,-,Aiyo,Leaving Gravity,-,54,1,,,,
55,-,Bleu Clair & Dances With White Girls,Peanut Butter,-,55,1,,,,
56,down,MBE,Firebending,55,55,2,,,,
57,up,hololive IDOL PROJECT,BLUE CLAPPER (Instrumental),70,51,24,,,,
58,up,Yellow Claw,Hey Sensei (feat. SHACHI & $u$hiGirl ),92,58,2,,,,
59,-,Sterbinszky & David Schwartz,Last Christmas (Extended Mix),-,59,1,,,,
60,up,DJ UNK,Trap It Out,60,60,2,,,,
61,-,Bleu Clair,Sand Dunes,-,61,1,,,,
62,-,M83,Midnight City,-,13,173,,,,
63,-,Ty Dolla $ign,Blasé (feat. Future & Rae Sremmurd) [Louis the Child Remix],-,63,1,,,,
64,up,DJ Godfather,Pump (97 Remix),65,64,2,,,,
65,up,Porter Robinson & Madeon,Shelter,90,3,159,,,,
66,up,AyaFubuMi,Onikemodance,94,1,28,,,,
67,down,王優秀,想某人 (DJ舞曲版),59,1,54,,,,
68,up,Bione,Star Sky (Remix),93,68,2,,,,
69,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],100,39,73,,,,
70,up,Takanashi Kiara,Sparks,86,3,43,,,,
71,-,HONNE,no song without you,-,42,13,,,,
72,-,于冬然 & DJ默涵,聽說你 (DJ默涵版),-,72,1,,,,
73,up,高瀬統也,どうして (feat. 野田愛実),99,36,3,,,,
74,-,My Buddy Mike,Hollow (feat. Sabelle),-,74,9,,,,
