Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,181,,,,
2,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,4,1,199,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,201,,,,
4,up,Kyary Pamyu Pamyu,Ponponpon,5,1,200,,,,
5,up,SHAUN,Way Back Home,6,1,195,,,,
6,up,Frogmonster,Remember Our Summer,7,1,117,,,,
7,up,Late Night Alumni,Empty Streets,9,5,181,,,,
8,up,Tungevaag & Raaban,Samsara,8,4,183,,,,
9,up,Porter Robinson & Madeon,Shelter,25,3,172,,,,
10,up,Martin Arteta,Past Lives,23,7,44,,,,
11,down,Suisei Hoshimachi,Bluerose,10,1,110,,,,
12,down,Stray Kids,MANIAC,11,1,78,,,,
13,up,Suisei Hoshimachi,comet,16,2,109,,,,
14,up,hololive IDOL PROJECT,BLUE CLAPPER,78,1,141,,,,
15,down,未來少女 緋紅魅影 CRIMZON,運命共同體 (feat. HUR),2,2,3,,,,
16,down,hololive IDOL PROJECT,至上主義アドトラック,12,1,131,,,,
17,down,Nanfang Kai,求佛 (DJ沈念版),13,1,15,,,,
18,up,HYO,Sober (feat. Ummet Ozcan) [English Version],18,10,198,,,,
19,up,角巻わため,愛昧ショコラーテ,21,1,136,,,,
20,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),41,12,189,,,,
21,down,王優秀,想某人 (DJ舞曲版),17,1,71,,,,
22,up,The Cinematic Orchestra,To Build a Home,24,13,181,,,,
23,down,LAY & Alan Walker,Sheep (Alan Walker Relift),19,13,181,,,,
24,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],26,12,159,,,,
25,down,Marshmello,Summer,20,11,193,,,,
26,down,Marconi Union,"Weightless, Pt. 1",22,6,180,,,,
27,up,星街すいせい,自分勝手Dazzling,57,1,103,,,,
28,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),50,15,193,,,,
29,down,Kim Jae Joong,Kiss B,27,19,194,,,,
30,down,Tabata Songs,Tabata W.O.D. (feat. Coach),28,16,194,,,,
31,down,Groove Coverage,God Is a Girl (Chillout Mix),29,21,180,,,,
32,down,Clean Bandit,Stronger,31,25,196,,,,
33,up,星街すいせい,バイバイレイニー,68,2,99,,,,
34,up,原子邦妮,現在你好嗎,49,25,177,,,,
35,down,嘿人李逵Noisemakers,寶貝在幹嘛 (feat. iDiot8) [DJiDiot8版],14,1,12,,,,
36,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),35,29,161,,,,
37,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],32,29,187,,,,
38,up,Max Elto,Shadow of the Sun,43,20,32,,,,
39,down,猫又おかゆ,もぐもぐYUMMY!,38,2,107,,,,
40,down,Illenium,Fractures (feat. Nevve),39,34,110,,,,
41,down,きゃりーぱみゅぱみゅ,CANDY CANDY,40,33,164,,,,
42,up,Groove Coverage,God Is a Girl,42,35,139,,,,
43,up,レン ゾット,Amplify,84,5,26,,,,
44,-,傅梦彤,潮汐 (DJ版),-,44,3,,,,
45,-,Martyna Basta,"Slowly Forgetting, Barely Remembering",-,45,1,,,,
46,-,The Chemical Brothers,Live Again (feat. Halo Maud),-,46,1,,,,
47,-,Cristofeu,Trip,-,47,1,,,,
48,-,Blac Bamboo,Bad Little Flex,-,48,1,,,,
49,-,HOEHENANGST,Indigo,-,49,1,,,,
50,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),54,38,145,,,,
51,up,Massive Attack,Teardrop,59,33,169,,,,
52,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),60,22,69,,,,
53,up,f(x),Nu Abo,67,35,79,,,,
54,down,未來少女 緋紅魅影 CRIMZON,不然等等 Brum Dum Dum (feat. 未來少女 薄荷水晶 & HUR),15,15,2,,,,
55,down,Mentum,Grow Up,46,46,9,,,,
56,-,Perfume,Moon,-,14,3,,,,
57,-,Rival Consoles,Recovery,-,57,1,,,,
58,-,Cristofeu,World of Content (5am Rework),-,58,1,,,,
59,-,Noctam,Sober Once,-,59,1,,,,
60,-,Dj Fucci,Chango,-,60,1,,,,
61,-,Cristofeu,Music,-,61,1,,,,
62,-,MASAKI SAKAMOTO & KEN ISHII,The Small Hours,-,62,1,,,,
63,-,Flug,Psychopath,-,63,1,,,,
64,-,Kassian,X - 303,-,64,1,,,,
65,-,Qumu,"K.K. Birthday (From ""Animal Crossing: New Leaf"") [Cover Version]",-,65,1,,,,
66,-,Keanler & Luvless,Is This Love,-,66,1,,,,
67,-,Point.Reyes,777,-,67,1,,,,
68,-,hololive IDOL PROJECT,BLUE CLAPPER (Instrumental),-,51,31,,,,
69,-,Volster,Exposition A,-,69,1,,,,
70,-,DJ阿基,Samsara (运动音乐),-,70,1,,,,
71,-,浩天,賜我上上簽 (DJ名龍版),-,71,1,,,,
72,-,"데이워커, Nuki & STICKYBASS",MZ Generation (ASTER Remix),-,72,1,,,,
73,-,"데이워커, Cyber Foxx & Overdrive",BTS (Better Than Sex) [Extended Mix],-,73,1,,,,
74,-,BXTR,Unlimited Data,-,74,1,,,,
75,-,Potatohead People,Seeds (feat. Illa J),-,75,1,,,,
76,-,Potatohead People,Luv Ya (feat. Amalia),-,76,1,,,,
77,-,Potatohead People,Luxury,-,77,1,,,,
78,-,Potatohead People,Palmreader,-,78,1,,,,
79,-,Potatohead People,Explosives (feat. Illa J & Moka Only),-,79,1,,,,
80,-,데이워커 & Epiik,Jose Cool Ever (feat. Gi) [OXO Remix],-,80,1,,,,
81,-,Loraine James,I Dm U,-,81,1,,,,
82,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),52,14,187,,,,
83,down,Yultron,Anybody Out There (feat. HENRY & Sara Phillips),30,29,3,,,,
84,down,未來少女 緋紅魅影 CRIMZON,Idfc (feat. 賴晏駒 小賴 & HUR),37,37,4,,,,
85,up,レン ゾット,Wanderer,85,2,9,,,,
86,-,Ari Abdul,BABYDOLL (KDDK Remix),-,65,2,,,,
87,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,56,8,,,,
88,down,Takanashi Kiara,Sparks,79,3,47,,,,
89,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,80,3,57,,,,
