Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,189,,,,
2,up,SHAUN,Way Back Home,4,1,183,,,,
3,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,2,1,187,,,,
4,up,hololive IDOL PROJECT,BLUE CLAPPER,5,1,129,,,,
5,down,Kyary Pamyu Pamyu,Ponponpon,3,1,188,,,,
6,up,Porter Robinson & Madeon,Shelter,6,3,164,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),26,1,174,,,,
8,up,Tungevaag & Raaban,Samsara,8,4,172,,,,
9,up,Late Night Alumni,Empty Streets,9,5,171,,,,
10,down,Frogmonster,Remember Our Summer,7,1,105,,,,
11,up,Stray Kids,MANIAC,29,1,66,,,,
12,up,SHAUN,Way Back Home (Advanced Remix),33,2,175,,,,
13,down,Suisei Hoshimachi,Bluerose,10,1,99,,,,
14,down,Suisei Hoshimachi,comet,11,2,98,,,,
15,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),12,4,168,,,,
16,down,hololive IDOL PROJECT,至上主義アドトラック,13,1,119,,,,
17,up,王優秀,想某人 (DJ舞曲版),18,1,59,,,,
18,down,Ninomae Ina’nis,Violet,15,1,93,,,,
19,up,hololive IDOL PROJECT,Suspect,41,1,114,,,,
20,up,Max Elto,Shadow of the Sun,84,20,25,,,,
21,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),44,12,177,,,,
22,down,LAY & Alan Walker,Sheep (Alan Walker Relift),14,13,169,,,,
23,down,HYO,Sober (feat. Ummet Ozcan) [English Version],16,10,186,,,,
24,down,Hoaprox,Ngau Hung,19,6,165,,,,
25,down,Marshmello,Summer,20,11,182,,,,
26,down,角巻わため,愛昧ショコラーテ,22,1,124,,,,
27,down,星街すいせい,自分勝手Dazzling,23,1,91,,,,
28,down,Tabata Songs,Tabata W.O.D. (feat. Coach),25,16,182,,,,
29,up,朱碧石,買冬瓜,54,1,29,,,,
30,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),27,15,181,,,,
31,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],21,12,148,,,,
32,down,星街すいせい,バイバイレイニー,28,2,87,,,,
33,down,Clean Bandit,Stronger,30,25,184,,,,
34,down,Groove Coverage,God Is a Girl (Chillout Mix),32,21,168,,,,
35,down,原子邦妮,現在你好嗎,34,25,167,,,,
36,down,Martin Arteta,Past Lives,17,7,32,,,,
37,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,27,175,,,,
38,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],36,29,175,,,,
39,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),37,29,149,,,,
40,down,猫又おかゆ,もぐもぐYUMMY!,38,2,95,,,,
41,up,Illenium,Fractures (feat. Nevve),62,34,99,,,,
42,down,きゃりーぱみゅぱみゅ,CANDY CANDY,39,33,152,,,,
43,down,宝鐘マリン & Yunomi,Unison,40,1,56,,,,
44,up,Groove Coverage,God Is a Girl,63,35,127,,,,
45,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),43,38,133,,,,
46,up,Massive Attack,Teardrop,70,33,157,,,,
47,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),45,22,57,,,,
48,-,In Love With a Ghost,Chilling At Nemu's Place,-,48,1,,,,
49,-,高睿,獨到,-,49,1,,,,
50,-,Aster,Gucci Boy (feat. Emetsound & Asid),-,50,1,,,,
51,-,Neil Bronson & Xblaze,Praise God,-,51,1,,,,
52,-,Kerri Chandler & Troy Denari,The Way It Goes (Track 1),-,52,1,,,,
53,down,f(x),Nu Abo,46,35,69,,,,
54,-,HOYO-MiX & 黃齡,TruE,-,2,27,,,,
55,-,PPJ,Dropi Dropa,-,55,1,,,,
56,-,陳雅森,相見恨晚 (DJ伯格版),-,56,1,,,,
57,-,MORIS BLAK & Cyanotic,Druglicker (Cyanotic Remix),-,57,1,,,,
58,-,Quantum Dog & Bromar,Black Beatles,-,58,1,,,,
59,-,Prokyon & Bromar,God's Plan,-,59,1,,,,
60,-,PPJ,Bicha,-,60,1,,,,
61,-,Mark Dekoda & Ben Dust,Alle Meine Raver,-,61,1,,,,
62,-,Thriftworks,Nuke Juice,-,62,1,,,,
63,-,Kina,Get You the Moon (feat. Snøw),-,42,44,,,,
64,-,"The FifthGuys, Mandrazo & Shiah Maisel",Radioactive,-,64,1,,,,
65,-,Excision & Jessica Audiffred,Rise (feat. Leah Culver),-,65,1,,,,
66,-,Rated R & VRG,Womp Womp,-,66,1,,,,
67,-,"Choirdon, Lost Heroes & N.E.B.",The Battle,-,67,1,,,,
68,-,Requenze & N.E.B.,Play,-,68,1,,,,
69,-,"Smoka, Calli Boom & Bigstat",Victory,-,69,1,,,,
70,up,Nanfang Kai,求佛 (DJ沈念版),88,1,3,,,,
71,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,1,158,,,,
72,up,hololive IDOL PROJECT,BLUE CLAPPER (Instrumental),87,51,30,,,,
73,-,Late Night Alumni,Seemingly Sleepy,-,42,43,,,,
74,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,39,75,,,,
75,-,NEFFEX,Destiny,-,75,1,,,,
76,-,于冬然 & DJ默涵,聽說你 (DJ默涵版),-,72,2,,,,
77,-,陈雅森,下輩子不一定還能遇見你 (Dj花哨版),-,67,6,,,,
78,down,Stray Kids,Hall of Fame,59,34,4,,,,
79,-,宋孟君,失眠的夜 (DJ沈念版),-,49,7,,,,
80,-,Jerry Lo,Fire,-,56,13,,,,
