Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,4,1,175,,,,
2,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,181,,,,
3,up,Kyary Pamyu Pamyu,Ponponpon,3,1,180,,,,
4,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,2,1,179,,,,
5,up,hololive IDOL PROJECT,BLUE CLAPPER,5,1,121,,,,
6,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,1,152,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,168,,,,
8,up,Late Night Alumni,Empty Streets,10,5,165,,,,
9,down,Frogmonster,Remember Our Summer,6,1,97,,,,
10,up,Tungevaag & Raaban,Samsara,11,4,164,,,,
11,up,Stray Kids,MANIAC,13,1,58,,,,
12,up,SHAUN,Way Back Home (Advanced Remix),12,2,170,,,,
13,-,Suisei Hoshimachi,Bluerose,-,1,91,,,,
14,-,Suisei Hoshimachi,comet,-,2,90,,,,
15,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),77,4,160,,,,
16,down,hololive IDOL PROJECT,至上主義アドトラック,15,1,111,,,,
17,up,Marshmello,Summer,18,11,174,,,,
18,down,hololive IDOL PROJECT,Suspect,14,1,108,,,,
19,down,HYO,Sober (feat. Ummet Ozcan) [English Version],17,10,178,,,,
20,down,LAY & Alan Walker,Sheep (Alan Walker Relift),19,13,161,,,,
21,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),20,14,170,,,,
22,down,角巻わため,愛昧ショコラーテ,21,1,116,,,,
23,-,星街すいせい,自分勝手Dazzling,-,1,83,,,,
24,down,Marconi Union,"Weightless, Pt. 1",22,6,163,,,,
25,down,Porter Robinson & Madeon,Shelter,7,3,157,,,,
26,down,The Cinematic Orchestra,To Build a Home,23,13,163,,,,
27,up,Groove Coverage,God Is a Girl (Chillout Mix),27,21,161,,,,
28,down,Kim Jae Joong,Kiss B,24,19,177,,,,
29,down,Tabata Songs,Tabata W.O.D. (feat. Coach),25,16,174,,,,
30,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),39,15,173,,,,
31,-,星街すいせい,バイバイレイニー,-,2,79,,,,
32,down,Astro Bunny,"Loneliness, Sadness and a Thank You",26,19,173,,,,
33,down,Clean Bandit,Stronger,28,25,176,,,,
34,down,原子邦妮,現在你好嗎,31,25,159,,,,
35,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,27,167,,,,
36,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],33,29,167,,,,
37,down,Illenium,Fractures (feat. Nevve),34,34,93,,,,
38,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),29,29,143,,,,
39,down,原子邦妮,你已忘記但我還記得的事,35,1,103,,,,
40,-,猫又おかゆ,もぐもぐYUMMY!,-,2,87,,,,
41,-,王優秀,想某人 (DJ舞曲版),-,1,52,,,,
42,down,きゃりーぱみゅぱみゅ,CANDY CANDY,36,33,144,,,,
43,down,Groove Coverage,God Is a Girl,38,35,121,,,,
44,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),40,38,125,,,,
45,down,Massive Attack,Teardrop,37,33,151,,,,
46,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),41,22,49,,,,
47,-,BRLLNT,Down,-,47,1,,,,
48,-,Blue Foundation & Skeler,Eyes On Fire (Skeler Remix) [Re-Recorded],-,48,1,,,,
49,-,"070 Shake, Martin Garrix & Space Ducks",Cocoon (Martin Garrix & Space Ducks Remix),-,49,1,,,,
50,-,KAGAMI,Tokyo Disco Music All Night Long,-,50,1,,,,
51,-,Lily Chou-Chou Lied,Morra,-,51,1,,,,
52,-,Ümlaut,No Beginning,-,52,1,,,,
53,down,Martin Arteta,Past Lives,30,7,24,,,,
54,up,陳星翰,噹噹噹 (feat. 蛋堡),71,35,157,,,,
55,-,レン ゾット,Wanderer,-,2,4,,,,
56,down,f(x),Nu Abo,42,35,61,,,,
57,-,Cassius,Go Up (feat. Cat Power & Pharrell Williams) [Kaytronik Remix],-,57,1,,,,
58,-,"電音部,Yuta Imai, 鳳凰火凛 (CV: 健屋花那)、瀬戸海月 (CV: シスター・クレア)、大賀ルキア (CV: 星川サラ)",SUPERSONIC,-,58,1,,,,
59,-,"Bebi, Dead Robot & Dylan Matthew",Artificial,-,59,1,,,,
60,-,Be Svendsen,Day 3,-,60,1,,,,
61,-,American Cream Band,Magic Spells Reunite,-,61,1,,,,
62,up,HOYO-MiX & 黃齡,TruE,72,2,24,,,,
63,down,Ninomae Ina’nis,Violet,16,1,87,,,,
64,-,Four Tet,Three Drums,-,64,1,,,,
65,-,Lastfragment,Imperator,-,65,1,,,,
66,-,Flume,Highest Building (feat. Oklou),-,66,1,,,,
67,-,ETERNVL SVDNESS,Pandora,-,67,1,,,,
68,down,Jerry Lo,Fire,56,56,11,,,,
69,up,レン ゾット,Amplify,81,5,15,,,,
70,-,ETERNVL SVDNESS,Sense,-,70,1,,,,
71,down,Finding Hope,3:00 Am,65,48,30,,,,
72,-,Illenium,Crawl Outta Love (feat. Annika Wells),-,70,15,,,,
73,down,hololive IDOL PROJECT,BLUE CLAPPER (Instrumental),51,51,22,,,,
