Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RavilZ,Toothless Dancing,16,1,3,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,219,,,,
3,up,Frogmonster,Remember Our Summer,6,1,135,,,,
4,up,hololive IDOL PROJECT,BLUE CLAPPER,4,1,159,,,,
5,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",5,1,186,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,196,,,,
7,up,SHAUN,Way Back Home (Advanced Remix),9,2,198,,,,
8,up,Suisei Hoshimachi,Bluerose,10,1,128,,,,
9,up,Martin Arteta,Past Lives,19,7,62,,,,
10,up,Stray Kids,MANIAC,11,1,96,,,,
11,up,王優秀,想某人 (DJ舞曲版),17,1,87,,,,
12,up,Suisei Hoshimachi,comet,14,2,126,,,,
13,up,hololive IDOL PROJECT,至上主義アドトラック,18,1,149,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,199,,,,
15,up,hololive IDOL PROJECT,Suspect,20,1,142,,,,
16,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),21,12,207,,,,
17,down,Marconi Union,"Weightless, Pt. 1",15,6,196,,,,
18,up,HYO,Sober (feat. Ummet Ozcan) [English Version],22,10,216,,,,
19,up,Hoaprox,Ngau Hung,25,6,187,,,,
20,up,LAY & Alan Walker,Sheep (Alan Walker Relift),26,13,199,,,,
21,up,Marshmello,Summer,27,11,210,,,,
22,up,星街すいせい,自分勝手Dazzling,28,1,117,,,,
23,up,The Cinematic Orchestra,To Build a Home,29,13,197,,,,
24,up,Kim Jae Joong,Kiss B,30,19,212,,,,
25,up,Tabata Songs,Tabata W.O.D. (feat. Coach),31,16,212,,,,
26,up,朱碧石,買冬瓜,32,1,54,,,,
27,up,Astro Bunny,"Loneliness, Sadness and a Thank You",35,19,203,,,,
28,-,Tungevaag & Raaban,Samsara,-,4,197,,,,
29,up,Groove Coverage,God Is a Girl (Chillout Mix),39,21,198,,,,
30,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,7,1,215,,,,
31,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),36,15,210,,,,
32,up,星街すいせい,バイバイレイニー,37,2,111,,,,
33,down,SHAUN,Way Back Home,3,1,213,,,,
34,up,Clean Bandit,Stronger,40,25,214,,,,
35,up,hololive IDOL PROJECT,Candy-Go-Round,41,3,124,,,,
36,down,Kyary Pamyu Pamyu,Ponponpon,34,1,218,,,,
37,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],43,27,203,,,,
38,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],44,29,205,,,,
39,up,猫又おかゆ,もぐもぐYUMMY!,46,2,125,,,,
40,up,Illenium,Fractures (feat. Nevve),47,34,125,,,,
41,-,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),-,14,201,,,,
42,-,Yaeji,raingurl,-,42,8,,,,
43,up,きゃりーぱみゅぱみゅ,CANDY CANDY,49,33,180,,,,
44,up,Groove Coverage,God Is a Girl,50,35,157,,,,
45,up,宝鐘マリン & Yunomi,Unison,51,1,84,,,,
46,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),55,38,163,,,,
47,-,Gerda Holmes,Paper Planes,-,47,1,,,,
48,-,PNAU & Empire of the Sun,AEIOU,-,48,1,,,,
49,-,"Circo, blk. & TELETECH",Parasomnia,-,49,1,,,,
50,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),12,4,196,,,,
51,down,Ninomae Ina’nis,Violet,13,1,118,,,,
52,-,原子邦妮,現在你好嗎,-,25,191,,,,
53,down,角巻わため,愛昧ショコラーテ,24,1,152,,,,
54,up,Massive Attack,Teardrop,63,33,187,,,,
55,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],23,12,176,,,,
56,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,29,173,,,,
57,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),64,22,86,,,,
58,-,H2O Remix & Thiên Tú,Mộng Tàn Hoa Remix (EDM),-,58,1,,,,
59,-,YAANO,Lust,-,59,1,,,,
60,-,Zero 7,Today (feat. José Gonzalez),-,60,1,,,,
61,-,Champion & Sammy Virji,Hot In Here,-,61,1,,,,
62,down,原子邦妮,你已忘記但我還記得的事,56,1,136,,,,
63,down,Max Elto,Shadow of the Sun,45,20,45,,,,
64,-,Hermeth,Black Gojira,-,64,1,,,,
65,-,Ibrahim,Bullet Train Fantasy (feat. Luvbird),-,65,1,,,,
66,-,Bachar Mar-Khalifé,Machins choses (feat. Kid A) [Radio Edit],-,66,1,,,,
67,-,Ao Inoue,Version 96,-,67,1,,,,
68,-,嘿人李逵Noisemakers,寶貝在幹嘛 (feat. iDiot8) [DJiDiot8版],-,1,25,,,,
69,down,HOYO-MiX & 黃齡,TruE,42,2,43,,,,
70,down,f(x),Nu Abo,48,35,92,,,,
71,up,G5SH,舉刀自盡 (feat. 莫宰羊),81,9,69,,,,
72,-,Interplanetary Criminal,Opulence,-,72,1,,,,
73,-,Yasuaki Shimizu,Crow,-,73,1,,,,
74,-,KING OF OPUS,Eater,-,74,1,,,,
75,-,Weathertunes,Beach Taxi,-,75,1,,,,
76,-,Late Night Alumni,Empty Streets,-,5,196,,,,
77,-,FKJ,Lying Together,-,43,35,,,,
78,-,美秀集團,捲菸 / 擋一根捲菸 - DJ小庭 Remix,-,70,1,,,,
79,-,女孩與機器人,自動導航 (feat. 李權哲 & 方Q),-,59,14,,,,
80,down,きゃりーぱみゅぱみゅ,原宿いやほい,79,53,10,,,,
81,-,Takanashi Kiara,Sparks,-,3,54,,,,
82,-,Caravan Palace,Lone Digger,-,70,15,,,,
83,-,高瀬統也,どうして (feat. 野田愛実),-,36,5,,,,
84,-,NDRCH,Toothless Dance,-,47,1,,,,
85,-,hololive IDOL PROJECT,BLUE CLAPPER (Instrumental),-,51,44,,,,
86,-,TIAN STORM & EVER SLKR,Ampun Bang Jago,-,3,63,,,,
87,down,Alberto Ciccarini,Clorophilla (Dream Edit),38,38,2,,,,
88,-,美秀集團,電火王 - CcozZ Remix,-,88,1,,,,
89,down,Jamie xx,It's So Good,33,33,2,,,,
90,-,美秀集團,我要你愛 - DJ Hauer Remix,-,90,1,,,,
91,-,Catbycat,Maxwell the Cat Theme,-,91,1,,,,
92,-,M83,Midnight City,-,13,181,,,,
