Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,81,,,,
2,up,SHAUN,Way Back Home,5,1,80,,,,
3,up,Perfume,Tokyo Girl (Remastered),7,3,79,,,,
4,up,hololive IDOL PROJECT,BLUE CLAPPER,6,1,22,,,,
5,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,77,,,,
6,up,Kyary Pamyu Pamyu,Ponponpon,13,1,81,,,,
7,up,In K & 王忻辰,迷失幻境 (DJ版),8,1,28,,,,
8,up,Porter Robinson & Madeon,Shelter,9,3,71,,,,
9,up,Late Night Alumni,Empty Streets,12,5,72,,,,
10,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",59,1,71,,,,
11,up,SHAUN,Way Back Home (Advanced Remix),11,2,76,,,,
12,up,Disclosure,Omen (feat. Sam Smith),14,6,81,,,,
13,up,Perfume,FLASH,15,6,80,,,,
14,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,4,1,80,,,,
15,up,Kiesza,Hideaway,22,14,81,,,,
16,up,Owl City,Fireflies,17,11,81,,,,
17,up,hololive IDOL PROJECT,Suspect,19,1,17,,,,
18,up,HYO,Sober (feat. Ummet Ozcan) [English Version],18,10,80,,,,
19,up,角巻わため,愛昧ショコラーテ,44,1,23,,,,
20,up,M83,Midnight City,21,13,81,,,,
21,up,Moby,Porcelain,24,9,81,,,,
22,down,hololive IDOL PROJECT,至上主義アドトラック,16,1,20,,,,
23,up,Flume,Never Be Like You (feat. Kai),27,17,56,,,,
24,down,Marshmello,Summer,23,11,77,,,,
25,up,The Cinematic Orchestra,To Build a Home,30,13,75,,,,
26,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),26,4,74,,,,
27,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),32,14,75,,,,
28,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,78,,,,
29,up,Hoaprox,Ngau Hung,36,6,68,,,,
30,down,M83,Wait,28,13,81,,,,
31,-,AZKi,リアルメランコリー,-,31,2,,,,
32,down,Disclosure,Magnets (feat. Lorde),29,18,81,,,,
33,down,Kim Jae Joong,Kiss B,31,19,79,,,,
34,up,Marconi Union,"Weightless, Pt. 1",34,6,72,,,,
35,up,Tabata Songs,Tabata W.O.D. (feat. Coach),35,16,75,,,,
36,up,Perfume,Spring of Life,37,22,50,,,,
37,up,Perfume,Spending all my time,38,22,74,,,,
38,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),40,15,76,,,,
39,up,Disclosure,Latch (feat. Sam Smith),41,20,81,,,,
40,up,陳星翰,噹噹噹 (feat. 蛋堡),90,35,74,,,,
41,up,王繹龍,我想對你說baby,97,25,77,,,,
42,down,Tungevaag & Raaban,Samsara,10,4,73,,,,
43,up,Clean Bandit,Stronger,43,25,81,,,,
44,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],45,27,72,,,,
45,-,AZKi,いのち,-,16,4,,,,
46,up,Marian Hill,Down,46,30,6,,,,
47,-,Baauer,Temple (feat. M.I.A. & G-DRAGON),-,12,73,,,,
48,down,原子邦妮,現在你好嗎,47,25,67,,,,
49,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",25,12,72,,,,
50,up,原子邦妮,被你遺忘的森林,53,15,74,,,,
51,up,David Guetta,Sexy Bitch (feat. Akon),54,29,80,,,,
52,up,Illenium,Fractures (feat. Nevve),56,34,35,,,,
53,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],57,29,75,,,,
54,-,Owl City,Vanilla Twilight,-,28,74,,,,
55,up,Groove Coverage,God Is a Girl (Chillout Mix),73,21,72,,,,
56,-,KM,iceskaterink,-,56,1,,,,
57,-,Qumu,"Pigstep (From ""Minecraft"")",-,57,1,,,,
58,-,M.A.S.S.,Oxygene 4,-,58,1,,,,
59,-,Sofia Kourtesis,La Perla,-,59,1,,,,
60,up,原子邦妮,你已忘記但我還記得的事,60,1,24,,,,
61,up,Die Antwoord,Enter the Ninja,98,32,77,,,,
62,-,Girls' Generation,Catch Me If You Can,-,38,73,,,,
63,up,Era,The Mass,100,32,68,,,,
64,-,Years & Years,Desire (Gryffin Remix),-,34,71,,,,
65,-,きゃりーぱみゅぱみゅ,CANDY CANDY,-,33,72,,,,
66,up,猫又おかゆ,もぐもぐYUMMY!,78,2,13,,,,
67,down,Astro Bunny,"Loneliness, Sadness and a Thank You",42,19,79,,,,
68,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,38,66,,,,
69,-,Massive Attack,Teardrop,-,33,69,,,,
70,-,Duke Dumont,Ocean Drive (Extended Mix),-,38,45,,,,
71,down,LAY & Alan Walker,Sheep (Alan Walker Relift),20,13,72,,,,
72,up,王琪,可可托海的牧羊人 (DJ沈念版),95,2,24,,,,
73,-,Frostfm,Hololive EN: Excuse My Rudeness But Could You Please RIP? (Non-Vocal),-,73,1,,,,
74,-,WEARETHEGOOD,Boom,-,74,1,,,,
75,-,Blake Skowron,How to Find Clay,-,75,1,,,,
76,down,等什么君,辞九门回忆 (DJ版),55,55,9,,,,
77,-,Jon Hester,Circadian Slip,-,77,1,,,,
78,-,Frigga,Concrete,-,78,1,,,,
79,up,FKJ,Skyline,89,30,37,,,,
80,-,Zomby,Pillz,-,80,1,,,,
81,-,Mikey Geiger,Talk to Me,-,81,1,,,,
82,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),58,29,66,,,,
83,-,Groove Coverage,God Is a Girl,-,29,57,,,,
84,-,Die Antwoord,Ugly Boy,-,35,65,,,,
85,-,DJ Emerson,No Work Today (Thomas Hoffknecht Remix),-,85,1,,,,
86,-,DJ Emerson,Black Dirt (Johannes Heil Conversion),-,86,1,,,,
87,up,hololive IDOL PROJECT,Candy-Go-Round,93,3,18,,,,
88,-,TIAN STORM & EVER SLKR,Ampun Bang Jago,-,3,22,,,,
89,-,G5SH,舉刀自盡 (feat. 莫宰羊),-,9,30,,,,
90,-,原子邦妮,在名為未來的波浪裡,-,2,27,,,,
91,-,Kizuna AI (キズナアイ),over the reality (Moe Shop Remix),-,91,1,,,,
92,-,Kizuna AI (キズナアイ),Again (Moe Shop Remix),-,92,1,,,,
93,-,Moe Shop,Notice (feat. Kizuna AI),-,93,1,,,,
94,-,Kizuna AI (キズナアイ) & Moe Shop,RADIO LOVE HIGHWAY,-,94,1,,,,
95,-,Petit Biscuit,Sunset Lover,-,47,17,,,,
96,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],62,12,52,,,,
97,-,雪二,漸冷 (DJ沈念版),-,75,3,,,,
98,-,Perfume,無限未来,-,30,55,,,,
99,-,M.I.A.,Bad Girls,-,59,51,,,,
100,-,TOMYGONE & Amvis,What More,-,86,4,,,,
