Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,228,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,207,,,,
3,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,4,1,224,,,,
4,up,Kyary Pamyu Pamyu,Ponponpon,8,1,227,,,,
5,-,Aphex Twin,Windowlicker,-,5,1,,,,
6,up,Frogmonster,Remember Our Summer,7,1,144,,,,
7,up,Stray Kids,MANIAC,10,1,105,,,,
8,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,1,195,,,,
9,up,Tungevaag & Raaban,Samsara,9,4,206,,,,
10,up,Late Night Alumni,Empty Streets,11,5,205,,,,
11,up,SHAUN,Way Back Home (Advanced Remix),12,2,205,,,,
12,up,Suisei Hoshimachi,Bluerose,13,1,137,,,,
13,down,hololive IDOL PROJECT,BLUE CLAPPER,3,1,168,,,,
14,up,Suisei Hoshimachi,comet,14,2,135,,,,
15,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),15,4,204,,,,
16,up,hololive IDOL PROJECT,至上主義アドトラック,43,1,158,,,,
17,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),23,14,210,,,,
18,up,Marconi Union,"Weightless, Pt. 1",24,6,205,,,,
19,down,王優秀,想某人 (DJ舞曲版),16,1,96,,,,
20,down,Hoaprox,Ngau Hung,19,6,194,,,,
21,up,Ninomae Ina’nis,Violet,26,1,126,,,,
22,-,Lionclad,UloveUwaitingU,-,22,1,,,,
23,down,Martin Arteta,Past Lives,22,7,71,,,,
24,up,hololive IDOL PROJECT,Suspect,29,1,150,,,,
25,up,朱碧石,買冬瓜,39,1,62,,,,
26,down,Baauer,Temple (feat. M.I.A. & G-DRAGON),17,12,216,,,,
27,down,HYO,Sober (feat. Ummet Ozcan) [English Version],20,10,225,,,,
28,-,李化迪,The Seven Line Prayer to Guru Rinpoche,-,28,1,,,,
29,up,SHAUN,Way Back Home,53,1,220,,,,
30,down,Marshmello,Summer,25,11,219,,,,
31,down,星街すいせい,自分勝手Dazzling,27,1,126,,,,
32,-,Four Tet,31 Bloom,-,32,1,,,,
33,down,The Cinematic Orchestra,To Build a Home,30,13,206,,,,
34,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],18,12,185,,,,
35,down,Kim Jae Joong,Kiss B,34,19,221,,,,
36,down,Tabata Songs,Tabata W.O.D. (feat. Coach),35,16,221,,,,
37,down,Astro Bunny,"Loneliness, Sadness and a Thank You",36,19,212,,,,
38,-,Four Tet,Daydream Repeat,-,38,1,,,,
39,down,星街すいせい,バイバイレイニー,37,2,120,,,,
40,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,205,,,,
41,-,Coki & Leotrix,Diy (feat. Flowdan) [Old Skool Mix],-,41,1,,,,
42,down,Groove Coverage,God Is a Girl (Chillout Mix),38,21,207,,,,
43,down,Clean Bandit,Stronger,40,25,223,,,,
44,-,Juan Atkins & Moritz von Oswald,Lightyears,-,44,1,,,,
45,down,hololive IDOL PROJECT,Candy-Go-Round,41,3,133,,,,
46,-,Juan Atkins & Moritz von Oswald,Riod,-,46,1,,,,
47,down,原子邦妮,現在你好嗎,44,25,200,,,,
48,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],45,29,214,,,,
49,up,高瀬統也,どうして (feat. 野田愛実),51,36,8,,,,
50,down,猫又おかゆ,もぐもぐYUMMY!,46,2,134,,,,
51,down,Groove Coverage,God Is a Girl,48,29,166,,,,
52,down,宝鐘マリン & Yunomi,Unison,49,1,93,,,,
53,up,f(x),Nu Abo,58,35,101,,,,
54,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,13,204,,,,
55,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),60,22,95,,,,
56,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),28,15,219,,,,
57,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,27,210,,,,
58,-,G5SH,舉刀自盡 (feat. 莫宰羊),-,9,72,,,,
59,down,原子邦妮,你已忘記但我還記得的事,32,1,145,,,,
60,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,38,170,,,,
61,down,きゃりーぱみゅぱみゅ,CANDY CANDY,47,33,189,,,,
62,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),42,29,182,,,,
63,down,Max Elto,Shadow of the Sun,52,20,51,,,,
64,down,FKJ,Lying Together,50,43,37,,,,
65,down,HOYO-MiX & 黃齡,TruE,33,2,50,,,,
66,-,M83,Midnight City,-,13,182,,,,
67,-,Daft Punk,Around the World (Radio Edit),-,67,3,,,,
68,down,嘿人李逵Noisemakers,寶貝在幹嘛 (feat. iDiot8) [DJiDiot8版],62,1,34,,,,
69,-,hololive IDOL PROJECT,BLUE CLAPPER (Instrumental),-,51,47,,,,
70,-,きゃりーぱみゅぱみゅ,キミに100パーセント(アニメヴァージョン),-,70,1,,,,
