Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,53,,,,
2,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,54,,,,
3,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,2,1,53,,,,
4,down,Kyary Pamyu Pamyu,Ponponpon,3,1,54,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,50,,,,
6,up,Porter Robinson & Madeon,Shelter,7,3,46,,,,
7,up,Late Night Alumni,Empty Streets,29,5,46,,,,
8,down,Tungevaag & Raaban,Samsara,4,4,48,,,,
9,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,1,52,,,,
10,up,SHAUN,Way Back Home (Advanced Remix),22,2,51,,,,
11,down,Disclosure,Omen (feat. Sam Smith),9,6,54,,,,
12,up,Moby,Extreme Ways (Jason Bourne),38,9,43,,,,
13,down,Perfume,FLASH,10,6,54,,,,
14,down,Owl City,Fireflies,11,11,54,,,,
15,down,HYO,Sober (feat. Ummet Ozcan) [English Version],14,10,53,,,,
16,up,M83,Midnight City,16,13,54,,,,
17,up,SHAUN,Way Back Home,19,1,54,,,,
18,up,The Cinematic Orchestra,To Build a Home,20,13,50,,,,
19,down,Baauer,Temple (feat. M.I.A. & G-DRAGON),15,12,51,,,,
20,up,Kiesza,Hideaway,21,14,54,,,,
21,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,4,47,,,,
22,up,Flume,Never Be Like You (feat. Kai),23,17,29,,,,
23,up,Disclosure,Magnets (feat. Lorde),24,18,54,,,,
24,up,M83,Wait,25,13,54,,,,
25,up,Kim Jae Joong,Kiss B,26,19,52,,,,
26,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),27,14,50,,,,
27,down,Moby,Porcelain,13,9,54,,,,
28,up,Tabata Songs,Tabata W.O.D. (feat. Coach),77,16,50,,,,
29,up,Perfume,Spring of Life,31,22,23,,,,
30,up,Perfume,Spending all my time,30,22,47,,,,
31,up,Hoaprox,Ngau Hung,32,6,42,,,,
32,up,Disclosure,Latch (feat. Sam Smith),33,20,54,,,,
33,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],39,29,50,,,,
34,-,Marconi Union,"Weightless, Pt. 1",-,6,45,,,,
35,down,Clean Bandit,Stronger,34,25,54,,,,
36,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,98,3,2,,,,
37,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,27,47,,,,
38,up,原子邦妮,被你遺忘的森林,40,15,52,,,,
39,-,甜約翰,留給你的我從未 (Remix) [feat. 壞特 ?te],-,39,1,,,,
40,down,David Guetta,Sexy Bitch (feat. Akon),37,29,54,,,,
41,down,Die Antwoord,Enter the Ninja,36,32,53,,,,
42,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),42,21,54,,,,
43,up,王繹龍,我想對你說baby,43,25,52,,,,
44,up,Girls' Generation,Catch Me If You Can,44,38,52,,,,
45,up,Years & Years,Desire (Gryffin Remix),46,34,50,,,,
46,up,きゃりーぱみゅぱみゅ,CANDY CANDY,47,33,51,,,,
47,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),48,38,47,,,,
48,-,Vexxy,Dial Tone,-,48,1,,,,
49,-,"Niko Schwind, Felix Raphael & Oliver Koletzki",Circles (Oliver Koletzki Remix),-,49,1,,,,
50,-,Bích Phương,Một Cú Lừa,-,50,1,,,,
51,-,Michael FK,On the Horizon,-,51,1,,,,
52,-,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,-,52,2,,,,
53,down,Duke Dumont,Ocean Drive (Extended Mix),49,38,26,,,,
54,down,Owl City,Vanilla Twilight,41,28,52,,,,
55,down,Massive Attack,Teardrop,50,33,51,,,,
56,down,Die Antwoord,Ugly Boy,51,35,48,,,,
57,-,Perfume,Tokyo Girl (Remastered),-,3,52,,,,
58,up,Era,The Mass,62,32,43,,,,
59,down,Marshmello,Summer,12,11,51,,,,
60,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),55,29,47,,,,
61,up,HYO & 3LAU,Punk Right Now (English Version),71,46,24,,,,
62,up,等什么君,赤伶 (DJ名龙 Remix),76,7,14,,,,
63,-,トロイボーイ,Mother Africa,-,63,1,,,,
64,-,Disclosure,Latch (Live),-,10,26,,,,
65,down,Jai Wolf,Indian Summer,56,46,45,,,,
66,-,Flandy,Sunset,-,66,1,,,,
67,-,Biosphere,Fall in Fall Out,-,67,1,,,,
68,-,Astro Bunny,"Loneliness, Sadness and a Thank You",-,19,53,,,,
69,-,王琪,可可托海的牧羊人 (DJ沈念版),-,2,1,,,,
70,-,boys be kko,Tapisl (Tunnelvisions Remix),-,70,1,,,,
71,-,Michael FK,Towards the Dawn,-,71,1,,,,
72,down,Perfume,無限未来,57,30,40,,,,
73,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],58,12,32,,,,
74,-,Michael FK,For All Eternity,-,74,1,,,,
75,down,Groove Coverage,God Is a Girl,59,35,38,,,,
76,down,M.I.A.,Bad Girls,61,59,38,,,,
77,down,陳星翰,噹噹噹 (feat. 蛋堡),69,35,51,,,,
78,-,Tecnosine,Timeshift,-,78,1,,,,
79,-,Michael FK,Seclusion,-,79,1,,,,
80,-,Sizzlebird,Mystery,-,80,1,,,,
81,-,TheFatRat,Xenogenesis,-,41,1,,,,
82,-,Michael FK,Empyrean,-,82,1,,,,
83,-,Michael FK,Hold Me (feat. Liam Thomas),-,83,1,,,,
84,down,Disclosure,Holding On (feat. Gregory Porter),63,47,41,,,,
85,-,The Ambientalist,Mysteries Unfold,-,85,1,,,,
86,-,Michael FK,Save Me,-,86,1,,,,
87,down,Bolly,Unhigh,86,86,4,,,,
88,-,M.I.A.,Paper Planes,-,57,5,,,,
89,down,Portishead,Glory Box,65,58,8,,,,
90,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,13,48,,,,
91,-,In K & 王忻辰,迷失幻境 (DJ版),-,1,1,,,,
92,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],90,39,16,,,,
93,-,Kraddy,Android Porn,-,71,1,,,,
94,-,Finding Hope,3:00 Am,-,48,11,,,,
95,-,原子邦妮,年少的憂愁 (feat. 晨悠),-,95,1,,,,
96,down,f(x),Nu Abo,91,35,22,,,,
97,down,Skrillex,Scary Monsters and Nice Sprites,64,53,33,,,,
98,-,Owl City,The Bird and the Worm,-,98,1,,,,
99,down,Disclosure,F For You,18,18,29,,,,
100,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,86,1,,,,
