Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,174,,,,
2,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,4,1,192,,,,
3,up,SHAUN,Way Back Home,7,1,188,,,,
4,up,Kyary Pamyu Pamyu,Ponponpon,6,1,193,,,,
5,up,hololive IDOL PROJECT,BLUE CLAPPER,9,1,134,,,,
6,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,194,,,,
7,up,Frogmonster,Remember Our Summer,13,1,110,,,,
8,down,Nanfang Kai,求佛 (DJ沈念版),1,1,8,,,,
9,up,Stray Kids,MANIAC,16,1,71,,,,
10,up,hololive IDOL PROJECT,Suspect,21,1,119,,,,
11,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),17,4,173,,,,
12,up,hololive IDOL PROJECT,至上主義アドトラック,18,1,124,,,,
13,up,Ninomae Ina’nis,Violet,19,1,98,,,,
14,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),23,12,182,,,,
15,up,HYO,Sober (feat. Ummet Ozcan) [English Version],24,10,191,,,,
16,up,王優秀,想某人 (DJ舞曲版),22,1,64,,,,
17,up,LAY & Alan Walker,Sheep (Alan Walker Relift),26,13,174,,,,
18,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),28,14,181,,,,
19,up,Marshmello,Summer,29,11,187,,,,
20,up,PantaQ & 周深,话语,89,5,2,,,,
21,up,角巻わため,愛昧ショコラーテ,30,1,129,,,,
22,up,朱碧石,買冬瓜,35,1,34,,,,
23,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,177,,,,
24,up,星街すいせい,自分勝手Dazzling,32,1,96,,,,
25,up,The Cinematic Orchestra,To Build a Home,33,13,174,,,,
26,-,Late Night Alumni,Empty Streets,-,5,174,,,,
27,up,Martin Arteta,Past Lives,31,7,37,,,,
28,up,Kim Jae Joong,Kiss B,34,19,188,,,,
29,up,Groove Coverage,God Is a Girl (Chillout Mix),39,21,173,,,,
30,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),36,15,186,,,,
31,-,SHAUN,Way Back Home (Advanced Remix),-,2,178,,,,
32,up,星街すいせい,バイバイレイニー,37,2,92,,,,
33,down,Marconi Union,"Weightless, Pt. 1",27,6,173,,,,
34,up,Clean Bandit,Stronger,38,25,189,,,,
35,up,hololive IDOL PROJECT,Candy-Go-Round,40,3,103,,,,
36,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,12,152,,,,
37,down,Porter Robinson & Madeon,Shelter,10,3,169,,,,
38,up,原子邦妮,現在你好嗎,41,25,172,,,,
39,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],42,27,180,,,,
40,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,1,163,,,,
41,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],43,29,180,,,,
42,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),55,22,62,,,,
43,down,Tungevaag & Raaban,Samsara,12,4,177,,,,
44,up,原子邦妮,你已忘記但我還記得的事,44,1,115,,,,
45,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),45,29,154,,,,
46,down,嘿人李逵Noisemakers,寶貝在幹嘛 (feat. iDiot8) [DJiDiot8版],8,1,5,,,,
47,down,Suisei Hoshimachi,Bluerose,14,1,104,,,,
48,down,猫又おかゆ,もぐもぐYUMMY!,46,2,100,,,,
49,down,Illenium,Fractures (feat. Nevve),47,34,104,,,,
50,up,きゃりーぱみゅぱみゅ,CANDY CANDY,51,33,157,,,,
51,up,宝鐘マリン & Yunomi,Unison,52,1,61,,,,
52,down,Suisei Hoshimachi,comet,15,2,103,,,,
53,up,Groove Coverage,God Is a Girl,53,29,132,,,,
54,-,ALEPH,Gradient,-,54,1,,,,
55,-,Snail's House & Moe Shop,Fashionista,-,55,1,,,,
56,-,Ghostface Playa,Why Not,-,56,1,,,,
57,-,Sound Nomaden,Swimming Pool (Radio - Edit),-,57,1,,,,
58,-,NUEKI & TOLCHONOV,SO TIRED,-,58,1,,,,
59,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),54,38,138,,,,
60,-,Astro Bunny,"Loneliness, Sadness and a Thank You",-,19,181,,,,
61,down,Hoaprox,Ngau Hung,20,6,170,,,,
62,up,Massive Attack,Teardrop,78,33,162,,,,
63,-,f(x),Nu Abo,-,35,73,,,,
64,down,Tabata Songs,Tabata W.O.D. (feat. Coach),25,16,187,,,,
65,-,NSZX,Funton,-,65,1,,,,
66,-,"Harddope, LexMorris & Veronica Bravo",Flowers,-,66,1,,,,
67,-,Emma DJ,"Echo Speed Slow, Cristobal Orsso",-,67,1,,,,
68,-,VetLOVE & Anton Ishutin,Your Skin (Anton Ishutin Remix),-,68,1,,,,
69,-,Mike Demero & Aloe Blacc,Night in Paris,-,69,1,,,,
70,-,Temisan Adoki,8D,-,70,1,,,,
71,-,NUEKI & TOLCHONOV,COLD TEARS,-,71,1,,,,
72,-,SARA-J & starRo,OMAE,-,72,1,,,,
73,-,Willix & ZØMB,Metadata,-,73,1,,,,
74,-,Troissoeur,Noanamo (Bloody Mary),-,74,1,,,,
75,-,M.I.A.,Paper Planes,-,57,20,,,,
76,up,原子邦妮,在名為未來的波浪裡,81,2,47,,,,
77,down,HUI,Whale,5,5,2,,,,
78,-,HOYO-MiX & 黃齡,TruE,-,2,28,,,,
79,up,雲汐,故事還長 (DJ默涵版),85,79,2,,,,
80,up,Mentum,Grow Up,87,46,4,,,,
81,-,Ruby Amanfu,Our Love,-,4,34,,,,
82,-,草屯囝仔 & 臭屁嬰仔,扛壩子,-,63,14,,,,
83,up,レン ゾット,Amplify,83,5,19,,,,
84,down,HENRY,Real Love Still Exists (feat. Yuna),73,1,6,,,,
