Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,原子邦妮,你已忘記但我還記得的事,1,1,4,,,,
2,up,In K & 王忻辰,迷失幻境 (DJ版),7,1,6,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,58,,,,
4,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,59,,,,
5,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,4,1,58,,,,
6,down,SHAUN,Way Back Home,5,1,59,,,,
7,down,Kyary Pamyu Pamyu,Ponponpon,6,1,59,,,,
8,up,Perfume,Tokyo Girl (Remastered),8,3,57,,,,
9,-,角巻わため,愛昧ショコラーテ,-,1,1,,,,
10,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,34,3,7,,,,
11,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,55,,,,
12,down,Porter Robinson & Madeon,Shelter,10,3,51,,,,
13,up,Late Night Alumni,Empty Streets,29,5,50,,,,
14,down,Disclosure,Omen (feat. Sam Smith),11,6,59,,,,
15,down,Perfume,FLASH,12,6,58,,,,
16,down,Moby,Extreme Ways (Jason Bourne),13,9,47,,,,
17,down,Owl City,Fireflies,15,11,59,,,,
18,down,M83,Midnight City,14,13,59,,,,
19,down,HYO,Sober (feat. Ummet Ozcan) [English Version],16,10,58,,,,
20,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),57,12,56,,,,
21,down,The Cinematic Orchestra,To Build a Home,18,13,54,,,,
22,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",17,12,53,,,,
23,down,Kiesza,Hideaway,19,14,59,,,,
24,down,Flume,Never Be Like You (feat. Kai),21,17,34,,,,
25,up,Tabata Songs,Tabata W.O.D. (feat. Coach),30,16,54,,,,
26,down,Marshmello,Summer,23,11,55,,,,
27,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),22,4,52,,,,
28,down,Disclosure,Magnets (feat. Lorde),24,18,59,,,,
29,down,M83,Wait,25,13,59,,,,
30,down,LAY & Alan Walker,Sheep (Alan Walker Relift),26,13,53,,,,
31,down,Kim Jae Joong,Kiss B,27,19,57,,,,
32,up,Marconi Union,"Weightless, Pt. 1",62,6,50,,,,
33,up,Moby,Porcelain,36,9,59,,,,
34,down,Tungevaag & Raaban,Samsara,32,4,52,,,,
35,down,Perfume,Spring of Life,31,22,28,,,,
36,down,Perfume,Spending all my time,33,22,52,,,,
37,up,Hoaprox,Ngau Hung,64,6,47,,,,
38,down,Disclosure,Latch (feat. Sam Smith),35,20,59,,,,
39,up,Astro Bunny,"Loneliness, Sadness and a Thank You",68,19,58,,,,
40,up,SHAUN,Way Back Home (Advanced Remix),40,2,55,,,,
41,down,Clean Bandit,Stronger,38,25,59,,,,
42,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],39,27,52,,,,
43,down,David Guetta,Sexy Bitch (feat. Akon),41,29,58,,,,
44,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],42,29,54,,,,
45,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),43,21,57,,,,
46,down,Years & Years,Desire (Gryffin Remix),45,34,53,,,,
47,down,Disclosure,Latch (Live),37,10,29,,,,
48,down,Groove Coverage,God Is a Girl (Chillout Mix),44,21,51,,,,
49,down,Die Antwoord,Enter the Ninja,46,32,56,,,,
50,up,Era,The Mass,67,32,46,,,,
51,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),76,29,50,,,,
52,down,陳星翰,噹噹噹 (feat. 蛋堡),48,35,54,,,,
53,down,王繹龍,我想對你說baby,49,25,55,,,,
54,down,Owl City,Vanilla Twilight,51,28,55,,,,
55,down,Girls' Generation,Catch Me If You Can,52,38,55,,,,
56,down,きゃりーぱみゅぱみゅ,CANDY CANDY,53,33,54,,,,
57,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),54,38,50,,,,
58,up,Duke Dumont,Ocean Drive (Extended Mix),59,38,29,,,,
59,up,Die Antwoord,Ugly Boy,77,35,51,,,,
60,up,Perfume,無限未来,78,30,43,,,,
61,-,Sizzlebird,Once In a Lifetime,-,61,1,,,,
62,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],97,12,35,,,,
63,up,Groove Coverage,God Is a Girl,99,35,41,,,,
64,up,M.I.A.,Bad Girls,100,59,41,,,,
65,down,等什么君,赤伶 (DJ名龙 Remix),47,7,17,,,,
66,-,Disclosure,Holding On (feat. Gregory Porter),-,47,43,,,,
67,-,原子邦妮,被你遺忘的森林,-,15,56,,,,
68,-,f(x),Nu Abo,-,35,24,,,,
69,-,Little Dragon,Water (FKJ Remix),-,69,1,,,,
70,-,Excision & PhaseOne,Demise,-,70,1,,,,
71,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),20,14,55,,,,
72,up,王琪,可可托海的牧羊人 (DJ沈念版),94,2,3,,,,
73,-,Wooli & Control Freak,Bad Mood,-,73,1,,,,
74,-,Disclosure,F For You,-,18,31,,,,
75,-,Skrillex,Scary Monsters and Nice Sprites,-,53,35,,,,
76,-,M.I.A.,Paper Planes,-,57,6,,,,
77,-,HYO & 3LAU,Punk Right Now (English Version),-,46,27,,,,
78,-,Axel Mansoor,Wasted My Love (Dulsae Remix),-,78,1,,,,
79,-,Soren Sabet Sarvestany,Because You Were There,-,79,1,,,,
80,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,41,18,,,,
81,-,DAOKO × 中田ヤスタカ,Bokurano Network,-,56,14,,,,
82,-,中田ヤスタカ,NANIMONO (feat. 米津玄師),-,51,11,,,,
83,up,FKJ,Skyline,90,30,24,,,,
84,-,Illenium,Fractures (feat. Nevve),-,34,22,,,,
85,down,Jai Wolf,Indian Summer (Kasbo Remix),60,60,3,,,,
86,-,Frogmonster,Remember Our Summer,-,1,2,,,,
87,down,Late Night Alumni,Seemingly Sleepy,58,42,23,,,,
88,-,原子邦妮,在名為未來的波浪裡,-,2,23,,,,
89,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),56,15,54,,,,
90,up,FKJ,Lying Together,91,43,14,,,,
91,-,Yerin Baek,0415,-,91,1,,,,
92,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",28,1,57,,,,
93,-,原子邦妮,孤單會消失離開不見,-,88,1,,,,
94,-,原子邦妮,就算最好的世界已經傾倒,-,15,12,,,,
95,-,HONNE,no song without you,-,42,10,,,,
96,-,王繹龍,聖誕狂歡曲,-,96,1,,,,
97,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),55,1,15,99,2020-10-11,61,2020-11-01
98,-,SHAUN,야행성,-,91,5,,,,
99,-,Kyary Pamyu Pamyu,Yumeno Hajima Ring Ring,-,56,17,,,,
100,-,Else,Paris,-,66,13,,,,
