Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,10,,,,
2,up,原子邦妮,在名為未來的波浪裡,6,2,3,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,10,,,,
4,down,SHAUN,Way Back Home,3,1,10,,,,
5,down,Perfume,Tokyo Girl (Remastered),4,3,10,,,,
6,down,Kyary Pamyu Pamyu,Ponponpon,5,1,10,,,,
7,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,1,10,,,,
8,up,Late Night Alumni,Empty Streets,10,5,8,,,,
9,up,Russian Red,Loving Strangers,18,6,10,,,,
10,down,Tungevaag & Raaban,Samsara,8,4,10,,,,
11,down,Porter Robinson & Madeon,Shelter,9,3,9,,,,
12,up,LMFAO,Shots (feat. Lil Jon),12,7,10,,,,
13,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,6,,,,
14,up,Perfume,FLASH,17,6,10,,,,
15,down,SHAUN,Way Back Home (Advanced Remix),13,2,10,,,,
16,down,Disclosure,Omen (feat. Sam Smith),14,6,10,,,,
17,down,Moby,Extreme Ways (Jason Bourne),16,9,10,,,,
18,up,Kiesza,Hideaway,24,14,10,,,,
19,up,HYO,Sober (feat. Ummet Ozcan) [English Version],19,10,10,,,,
20,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",20,12,9,,,,
21,up,Marshmello,Summer,27,11,10,,,,
22,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),22,12,10,,,,
23,up,M83,Midnight City,26,13,10,,,,
24,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,21,1,10,,,,
25,down,The Cinematic Orchestra,To Build a Home,23,13,8,,,,
26,down,Owl City,Fireflies,25,11,10,,,,
27,up,OMfG,Hello,28,9,10,,,,
28,up,Moby,Porcelain,29,9,10,,,,
29,up,Disclosure,Magnets (feat. Lorde),31,18,10,,,,
30,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),38,4,10,,,,
31,up,LMFAO,Yes,32,15,10,,,,
32,up,原子邦妮,被你遺忘的森林,46,15,10,,,,
33,up,M83,Wait,33,13,10,,,,
34,down,Kim Jae Joong,Kiss B,30,19,9,,,,
35,up,LAY & Alan Walker,Sheep (Alan Walker Relift),35,13,9,,,,
36,up,Clean Bandit,Stronger,42,25,10,,,,
37,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),41,14,10,,,,
38,up,Marconi Union,"Weightless, Pt. 1",44,6,8,,,,
39,-,데이워커 & Epiik,Jose Cool Ever (feat. Gi),-,39,1,,,,
40,down,Perfume,Spending all my time,37,22,3,,,,
41,down,Disclosure,Latch (feat. Sam Smith),34,20,10,,,,
42,up,Tabata Songs,Tabata W.O.D. (feat. Coach),43,16,10,,,,
43,down,Astro Bunny,"Loneliness, Sadness and a Thank You",36,19,10,,,,
44,down,原子邦妮,就算最好的世界已經傾倒,15,15,3,,,,
45,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),45,15,10,,,,
46,up,陳星翰,噹噹噹 (feat. 蛋堡),51,35,10,,,,
47,down,David Guetta,Sexy Bitch (feat. Akon),40,29,10,,,,
48,up,原子邦妮,現在你好嗎,48,25,8,,,,
49,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),50,21,10,,,,
50,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],52,29,10,,,,
51,-,Andelon,Fly,-,51,1,,,,
52,up,Die Antwoord,Enter the Ninja,55,32,10,,,,
53,up,Marian Hill,Got It,89,53,2,,,,
54,up,Groove Coverage,God Is a Girl (Chillout Mix),56,21,7,,,,
55,up,王繹龍,我想對你說baby,57,25,10,,,,
56,down,Years & Years,Desire (Gryffin Remix),47,34,8,,,,
57,up,Girls' Generation,Catch Me If You Can,58,38,10,,,,
58,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),49,38,10,,,,
59,up,Owl City,Vanilla Twilight,61,28,10,,,,
60,up,きゃりーぱみゅぱみゅ,CANDY CANDY,60,33,10,,,,
61,-,Years & Years,King (Acoustic),-,19,1,,,,
62,down,Ruby Amanfu,Our Love,39,4,9,,,,
63,-,KSHMR & Kun,重生,-,63,1,,,,
64,up,Disclosure,Latch (Live),73,10,5,,,,
65,down,Die Antwoord,Ugly Boy,62,35,10,,,,
66,-,Ahrix,Left Behind,-,66,1,,,,
67,-,Sheitan Brothers,Gardien Volcan,-,67,1,,,,
68,-,Col3trane & FKJ,Perfect Timing,-,68,1,,,,
69,down,Massive Attack,Teardrop,64,33,10,,,,
70,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),65,29,9,,,,
71,-,Era,The Mass,-,32,8,,,,
72,-,Vinze,Fantasy,-,72,1,,,,
73,-,THEY.I,Vegas Mode,-,73,1,,,,
74,-,Discovery,Can You Discover?,-,74,1,,,,
75,up,f(x),Nu Abo,99,35,5,,,,
76,down,張震嶽,Don't Give a Damn About Me!,59,46,4,,,,
77,-,THEY.I,Transit,-,77,1,,,,
78,-,Discovery,Osaka Loop Line,-,78,1,,,,
79,-,Flume,Never Be Like You (feat. Kai),-,17,8,,,,
80,down,Perfume,無限未来,54,30,3,,,,
81,-,THEY.I,Future Outrun,-,81,1,,,,
82,-,Ava Eves,Attention (feat. JooN),-,82,1,,,,
83,-,Felix Räuber,Effigy (feat. Scott Matthew),-,83,1,,,,
84,down,原子邦妮,Cybertruck,72,72,3,,,,
85,-,Gushi & Raffunk,Check Me Out,-,85,1,,,,
86,-,Hoskey,Forbidden Codex,-,86,1,,,,
87,up,Yaeji,raingurl,93,42,5,,,,
88,up,Kyary Pamyu Pamyu,Mondai Girl,90,88,2,,,,
89,down,HYO & 3LAU,Punk Right Now (English Version),78,46,8,,,,
90,-,"League of Legends, 水晶療法樂團 & Dada Life",Kinetic,-,36,3,,,,
91,up,Kina,Get You the Moon (feat. Snøw),95,42,9,,,,
92,down,Jai Wolf,Indian Summer,66,46,10,,,,
93,-,SILENT POETS,Asylums for the feeling feat. Leila Adu,-,20,7,,,,
94,down,Petit Biscuit,Sunset Lover,70,47,4,,,,
95,-,League of Legends,Welcome to Planet Urf,-,95,1,,,,
96,-,Massive Attack,Teardrop,-,91,1,,,,
97,down,Disclosure,Holding On (feat. Gregory Porter),67,47,10,,,,
98,-,Bolly,Unhigh,-,86,2,,,,
99,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,39,5,,,,
100,-,Higher Brothers & DJ Snake,Made in China (Special Edition),-,54,3,,,,
