Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,2,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,2,,,,
3,up,SHAUN,Way Back Home (Advanced Remix),6,2,2,,,,
4,up,SHAUN,Way Back Home,4,1,2,,,,
5,up,Perfume,Tokyo Girl (Remastered),5,3,2,,,,
6,down,Kyary Pamyu Pamyu,Ponponpon,3,1,2,,,,
7,up,Porter Robinson & Madeon,Shelter,14,3,2,,,,
8,up,Tungevaag & Raaban,Samsara,13,4,2,,,,
9,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,1,2,,,,
10,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),8,4,2,,,,
11,down,LMFAO,Shots (feat. Lil Jon),9,7,2,,,,
12,down,Disclosure,Omen (feat. Sam Smith),11,6,2,,,,
13,down,Perfume,FLASH,10,6,2,,,,
14,up,Russian Red,Loving Strangers,16,6,2,,,,
15,down,Moby,Extreme Ways (Jason Bourne),12,9,2,,,,
16,down,Owl City,Fireflies,15,11,2,,,,
17,up,HYO,Sober (feat. Ummet Ozcan) [English Version],17,10,2,,,,
18,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",18,12,2,,,,
19,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),20,12,2,,,,
20,up,SILENT POETS,Asylums for the feeling feat. Leila Adu,74,20,2,,,,
21,up,Kiesza,Hideaway,21,14,2,,,,
22,up,LMFAO,Yes,31,15,2,,,,
23,down,M83,Midnight City,19,13,2,,,,
24,up,OMfG,Hello,24,9,2,,,,
25,up,Flume,Never Be Like You (feat. Kai),25,17,2,,,,
26,up,Disclosure,Magnets (feat. Lorde),27,18,2,,,,
27,up,Marshmello,Summer,28,11,2,,,,
28,up,M83,Wait,29,13,2,,,,
29,up,Kim Jae Joong,Kiss B,32,19,2,,,,
30,-,Aiyo,Berlin Beat (Instrumental Version),-,30,1,,,,
31,down,Moby,Porcelain,30,9,2,,,,
32,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),33,14,2,,,,
33,down,Tabata Songs,Tabata W.O.D. (feat. Coach),26,16,2,,,,
34,down,Hoaprox,Ngau Hung,22,6,2,,,,
35,down,Astro Bunny,"Loneliness, Sadness and a Thank You",34,19,2,,,,
36,up,原子邦妮,被你遺忘的森林,41,15,2,,,,
37,down,Disclosure,Latch (feat. Sam Smith),35,20,2,,,,
38,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),38,15,2,,,,
39,up,Owl City,Vanilla Twilight,43,28,2,,,,
40,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],44,27,2,,,,
41,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,23,1,2,,,,
42,down,Clean Bandit,Stronger,40,25,2,,,,
43,up,David Guetta,Sexy Bitch (feat. Akon),83,29,2,,,,
44,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),45,21,2,,,,
45,-,Illenium,Reverie (feat. King Deco),-,45,1,,,,
46,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],47,29,2,,,,
47,-,Perfume,STAR TRAIN,-,47,1,,,,
48,-,Lonov,Grow and Flourish,-,48,1,,,,
49,down,Die Antwoord,Enter the Ninja,48,32,2,,,,
50,down,王繹龍,我想對你說baby,49,25,2,,,,
51,up,Girls' Generation,Catch Me If You Can,52,38,2,,,,
52,-,Cabaret Nocturne,Blind Trust,-,52,1,,,,
53,-,League of Legends,2018 Mid - Season Invitational Theme (feat. Danger),-,53,1,,,,
54,-,Lonov,Closing Circles,-,54,1,,,,
55,down,陳星翰,噹噹噹 (feat. 蛋堡),46,35,2,,,,
56,down,きゃりーぱみゅぱみゅ,CANDY CANDY,54,33,2,,,,
57,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),55,38,2,,,,
58,-,Chill Cole,Chillseekers,-,58,1,,,,
59,down,Die Antwoord,Ugly Boy,56,35,2,,,,
60,down,FKA twigs,Two Weeks,51,51,2,,,,
61,down,Massive Attack,Teardrop,57,33,2,,,,
62,up,Era,The Mass,62,32,2,,,,
63,-,Chill Cole,The Infinite Dreamer,-,63,1,,,,
64,-,Higher Brothers & DJ Snake,Made in China (Special Edition),-,54,1,,,,
65,down,Jai Wolf,Indian Summer,58,46,2,,,,
66,down,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & G5SH) [G5SH Remix],50,25,2,,,,
67,-,Wukong & Nimez,Immortal Peach Garden (Moon Rush Remix),-,67,1,,,,
68,down,Disclosure,Holding On (feat. Gregory Porter),60,47,2,,,,
69,down,Skrillex,Scary Monsters and Nice Sprites,61,53,2,,,,
70,-,Gryffin,If I Left the World (feat. Marina Lima & Model Child),-,70,1,,,,
71,up,Disclosure,F For You,81,18,2,,,,
72,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,41,1,,,,
73,-,Bro2bro,Suddenly I See,-,73,1,,,,
74,-,Spag Heddy & Dubloadz,Blood of the Weak,-,74,1,,,,
75,-,Kina,Get You the Moon (feat. Snøw),-,42,1,,,,
76,-,Lilly Palmer,Listen To Me,-,76,1,,,,
77,-,Ólafur Arnalds,Near Light,-,77,1,,,,
78,up,M.I.A.,Paper Planes,78,57,2,,,,
79,-,League of Legends,2018 Rift Rivals Theme (feat. The Bloody Beatroots),-,79,1,,,,
80,down,Late Night Alumni,Empty Streets,73,5,2,,,,
81,-,Blissfall,Morning Flows,-,81,1,,,,
82,up,Finding Hope,3:00 Am,89,48,2,,,,
83,-,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,-,80,1,,,,
84,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,39,1,,,,
85,-,Chipmusic Heroes,"Crazy Noisy Bizarre Town (From ""Jojo's Bizarre Adventure: Diamond Is Unbreakable"") [feat. Skully Tun]",-,85,1,,,,
86,-,"Mika Vainio, Ryoji Ikeda & Alva Noto",Movements 2,-,86,1,,,,
87,-,"Mika Vainio, Ryoji Ikeda & Alva Noto",Movements 1,-,87,1,,,,
88,down,原子邦妮,現在你好嗎,39,25,2,,,,
89,down,Ruby Amanfu,Our Love,77,4,2,,,,
90,up,CloZee,Koto,94,90,2,,,,
91,-,王繹龍,生日快樂狂歡曲,-,70,1,,,,
92,down,Ólafur Arnalds,Lag Fyrir Ömmu,76,76,2,,,,
93,down,f(x),Nu Abo,69,35,2,,,,
94,-,Portishead,Glory Box,-,58,1,,,,
95,-,Trezo,剛醒來的你,-,65,1,,,,
96,-,OMfG,I Love You,-,82,1,,,,
97,down,HYO & 3LAU,Punk Right Now (English Version),65,46,2,,,,
98,down,Kyary Pamyu Pamyu,Yumeno Hajima Ring Ring,66,56,2,,,,
99,down,Brotha Wu & Popyoursoul,Transformer (Bnp Remix),70,57,2,,,,
100,down,きゃりーぱみゅぱみゅ,原宿いやほい,53,53,2,,,,
