Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,242,,,,
2,up,SHAUN,Way Back Home,3,1,234,,,,
3,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,2,1,238,,,,
4,up,hololive IDOL PROJECT,BLUE CLAPPER,12,1,182,,,,
5,down,Kyary Pamyu Pamyu,Ponponpon,4,1,241,,,,
6,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,1,207,,,,
7,up,Frogmonster,Remember Our Summer,7,1,158,,,,
8,up,Tungevaag & Raaban,Samsara,8,4,220,,,,
9,up,Late Night Alumni,Empty Streets,9,5,219,,,,
10,up,Suisei Hoshimachi,Bluerose,10,1,151,,,,
11,down,Stray Kids,MANIAC,5,1,119,,,,
12,up,Suisei Hoshimachi,comet,13,2,149,,,,
13,up,王優秀,想某人 (DJ舞曲版),15,1,110,,,,
14,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),16,4,218,,,,
15,down,hololive IDOL PROJECT,至上主義アドトラック,14,1,172,,,,
16,up,Hoaprox,Ngau Hung,30,6,207,,,,
17,down,SHAUN,Way Back Home (Advanced Remix),11,2,219,,,,
18,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),18,12,228,,,,
19,up,hololive IDOL PROJECT,Suspect,19,1,164,,,,
20,up,The Cinematic Orchestra,To Build a Home,27,13,220,,,,
21,down,HYO,Sober (feat. Ummet Ozcan) [English Version],20,10,239,,,,
22,down,LAY & Alan Walker,Sheep (Alan Walker Relift),17,13,218,,,,
23,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),22,14,222,,,,
24,down,朱碧石,買冬瓜,21,1,75,,,,
25,down,Marconi Union,"Weightless, Pt. 1",23,6,219,,,,
26,down,Marshmello,Summer,25,11,233,,,,
27,down,角巻わため,愛昧ショコラーテ,24,1,173,,,,
28,up,Kim Jae Joong,Kiss B,28,19,235,,,,
29,up,Groove Coverage,God Is a Girl,47,29,179,,,,
30,down,星街すいせい,自分勝手Dazzling,26,1,140,,,,
31,down,Astro Bunny,"Loneliness, Sadness and a Thank You",29,19,224,,,,
32,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),31,15,231,,,,
33,down,星街すいせい,バイバイレイニー,32,2,134,,,,
34,down,Groove Coverage,God Is a Girl (Chillout Mix),33,21,221,,,,
35,down,Clean Bandit,Stronger,34,25,237,,,,
36,up,hololive IDOL PROJECT,Candy-Go-Round,36,3,147,,,,
37,up,原子邦妮,現在你好嗎,37,25,214,,,,
38,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],38,29,226,,,,
39,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),35,29,193,,,,
40,down,原子邦妮,你已忘記但我還記得的事,39,1,157,,,,
41,down,猫又おかゆ,もぐもぐYUMMY!,40,2,146,,,,
42,up,きゃりーぱみゅぱみゅ,CANDY CANDY,42,33,202,,,,
43,up,宝鐘マリン & Yunomi,Unison,43,1,107,,,,
44,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),49,38,184,,,,
45,up,f(x),Nu Abo,50,35,115,,,,
46,up,Max Elto,Shadow of the Sun,48,20,64,,,,
47,up,嘿人李逵Noisemakers,寶貝在幹嘛 (feat. iDiot8) [DJiDiot8版],51,1,45,,,,
48,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),52,22,107,,,,
49,-,Jan Jensen,Serenity III,-,49,1,,,,
50,-,Seb Wildblood & Ouri,Keep On (feat. Ouri),-,50,1,,,,
51,-,La Mejor Música Electrónica,Shankara,-,51,1,,,,
52,-,Tomasi Brothers,Collier de fleurs,-,52,1,,,,
53,up,Nanfang Kai,求佛 (DJ沈念版),64,1,37,,,,
54,-,Ho99o9,Off The Meter,-,54,1,,,,
55,-,Jan Jensen,Purple Dreams,-,55,1,,,,
56,-,La Mejor Música Electrónica,The Glory Unleashed,-,56,1,,,,
57,-,Tomasi Brothers,Craving Crew,-,57,1,,,,
58,-,Narvent & 7vvch,Fake Love,-,58,1,,,,
59,-,RNDT,Keeping Your Love,-,59,1,,,,
60,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,12,196,,,,
61,up,Ruby Amanfu,Our Love,74,4,44,,,,
62,up,ITZY,Not Shy,77,6,66,46,2020-08-23,34,2020-08-30
