Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,en,囂張 (DJ阿卓Remix版),1,1,13,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,139,,,,
3,up,SHAUN,Way Back Home,5,1,136,,,,
4,up,王琪,可可托海的牧羊人 (DJ沈念版),6,2,78,,,,
5,up,In K & 王忻辰,迷失幻境 (DJ版),8,1,84,,,,
6,up,hololive IDOL PROJECT,BLUE CLAPPER,7,1,79,,,,
7,down,王優秀,想某人 (DJ舞曲版),4,1,11,,,,
8,up,ITZY,Not Shy,9,6,19,46,2020-08-23,34,2020-08-30
9,up,Tungevaag & Raaban,Samsara,11,4,124,,,,
10,up,Late Night Alumni,Empty Streets,30,5,124,,,,
11,up,SHAUN,Way Back Home (Advanced Remix),12,2,132,,,,
12,up,Suisei Hoshimachi,Bluerose,13,1,50,,,,
13,up,Disclosure,Omen (feat. Sam Smith),14,6,137,,,,
14,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,42,1,137,,,,
15,up,Perfume,FLASH,16,6,136,,,,
16,up,Moby,Porcelain,24,9,138,,,,
17,up,Suisei Hoshimachi,comet,17,2,50,,,,
18,down,等什么君,赤伶 (DJ名龙 Remix),15,7,86,,,,
19,up,Kyary Pamyu Pamyu,Ponponpon,63,1,138,,,,
20,down,Owl City,Fireflies,18,11,137,,,,
21,down,Baauer,Temple (feat. M.I.A. & G-DRAGON),19,12,131,,,,
22,up,HYO,Sober (feat. Ummet Ozcan) [English Version],23,10,136,,,,
23,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,129,,,,
24,up,Marshmello,Summer,27,11,133,,,,
25,down,hololive IDOL PROJECT,Suspect,20,1,68,,,,
26,down,Frogmonster,Remember Our Summer,25,1,55,,,,
27,down,M83,Midnight City,26,13,137,,,,
28,up,角巻わため,愛昧ショコラーテ,33,1,74,,,,
29,down,Kiesza,Hideaway,21,14,137,,,,
30,-,Porter Robinson & Madeon,Shelter,-,3,118,,,,
31,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),79,14,129,,,,
32,down,The Cinematic Orchestra,To Build a Home,22,13,125,,,,
33,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,1,115,,,,
34,down,Flume,Never Be Like You (feat. Kai),31,17,112,,,,
35,down,LAY & Alan Walker,Sheep (Alan Walker Relift),32,13,123,,,,
36,down,Stray Kids,MANIAC,28,1,16,,,,
37,down,M83,Wait,34,13,137,,,,
38,down,星街すいせい,自分勝手Dazzling,35,1,43,,,,
39,down,Hoaprox,Ngau Hung,36,6,118,,,,
40,up,Disclosure,Latch (feat. Sam Smith),44,20,137,,,,
41,down,Disclosure,Magnets (feat. Lorde),37,18,137,,,,
42,down,Kim Jae Joong,Kiss B,38,19,136,,,,
43,down,Perfume,Tokyo Girl (Remastered),10,3,131,,,,
44,down,Tabata Songs,Tabata W.O.D. (feat. Coach),40,16,133,,,,
45,up,Clean Bandit,Stronger,48,25,135,,,,
46,down,原子邦妮,被你遺忘的森林,41,15,128,,,,
47,up,hololive IDOL PROJECT,Candy-Go-Round,61,3,60,,,,
48,up,Ninomae Ina’nis,Violet,89,1,48,,,,
49,down,Perfume,Spending all my time,43,22,130,,,,
50,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),45,15,132,,,,
51,down,Perfume,Spring of Life,46,22,106,,,,
52,down,星街すいせい,バイバイレイニー,47,2,40,,,,
53,-,hololive IDOL PROJECT,至上主義アドトラック,-,1,72,,,,
54,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),71,29,109,,,,
55,down,Astro Bunny,"Loneliness, Sadness and a Thank You",50,19,133,,,,
56,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,4,123,,,,
57,-,Rythmind,Headshot,-,57,1,,,,
58,-,Einmusik,Lapislazuli,-,58,1,,,,
59,-,Sub Focus,Off The Ground,-,59,1,,,,
60,-,Ill Sugi,Beat - 15 (feat. Pigeondust),-,60,1,,,,
61,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],39,12,104,,,,
62,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],51,27,127,,,,
63,down,Marian Hill,Down,53,30,60,,,,
64,down,原子邦妮,現在你好嗎,58,25,118,,,,
65,down,Era,The Mass,49,32,118,,,,
66,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],59,29,128,,,,
67,up,猫又おかゆ,もぐもぐYUMMY!,70,2,52,,,,
68,-,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",-,12,123,,,,
69,down,David Guetta,Sexy Bitch (feat. Akon),62,29,133,,,,
70,down,Die Antwoord,Enter the Ninja,68,32,129,,,,
71,down,Owl City,Vanilla Twilight,69,28,124,,,,
72,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),64,38,99,,,,
73,down,原子邦妮,你已忘記但我還記得的事,67,1,66,,,,
74,down,きゃりーぱみゅぱみゅ,CANDY CANDY,72,33,112,,,,
75,down,Girls' Generation,Catch Me If You Can,73,38,120,,,,
76,down,Years & Years,Desire (Gryffin Remix),74,34,113,,,,
77,down,Duke Dumont,Ocean Drive (Extended Mix),76,38,80,,,,
78,down,Illenium,Fractures (feat. Nevve),65,34,63,,,,
79,-,AZKi,いのち,-,16,15,,,,
80,down,Groove Coverage,God Is a Girl,75,35,93,,,,
81,down,Marconi Union,"Weightless, Pt. 1",29,6,124,,,,
82,-,陳星翰,噹噹噹 (feat. 蛋堡),-,35,125,,,,
83,-,Brazil XXI & Eve St. Jones,Oops!...I Did It Again,-,83,1,,,,
84,-,FKJ,Skyline,-,30,70,,,,
85,down,f(x),Nu Abo,77,35,49,,,,
86,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],66,39,50,,,,
87,down,宝鐘マリン & Yunomi,Unison,81,1,19,,,,
88,down,Groove Coverage,God Is a Girl (Chillout Mix),60,21,123,,,,
89,down,Massive Attack,Teardrop,52,33,116,,,,
90,down,M.I.A.,Paper Planes,88,57,17,,,,
91,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),92,1,133,,,,
92,down,小阿七,從前說 (DJ阿卓版),87,35,4,,,,
93,down,Perfume,無限未来,80,30,76,,,,
94,-,安田 レイ,Best of my Love,-,68,6,,,,
95,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,22,23,,,,
96,-,Finding Hope,3:00 Am,-,48,23,,,,
97,up,AyaFubuMi,Onikemodance,97,1,22,,,,
98,down,hololive IDOL PROJECT,BLUE CLAPPER (Instrumental),90,51,12,,,,
99,-,张家旺,给不了你未来 (DJ版),-,39,25,,,,
100,down,Marian Hill,Got It,78,53,31,,,,
