Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,168,,,,
2,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,2,1,184,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,186,,,,
4,down,Frogmonster,Remember Our Summer,3,1,102,,,,
5,up,SHAUN,Way Back Home,5,1,180,,,,
6,up,Kyary Pamyu Pamyu,Ponponpon,6,1,185,,,,
7,up,hololive IDOL PROJECT,BLUE CLAPPER,7,1,126,,,,
8,up,Porter Robinson & Madeon,Shelter,24,3,161,,,,
9,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,1,156,,,,
10,down,Tungevaag & Raaban,Samsara,9,4,169,,,,
11,up,Late Night Alumni,Empty Streets,30,5,168,,,,
12,down,Suisei Hoshimachi,Bluerose,10,1,96,,,,
13,down,Suisei Hoshimachi,comet,11,2,95,,,,
14,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),37,4,165,,,,
15,down,hololive IDOL PROJECT,至上主義アドトラック,12,1,116,,,,
16,up,王優秀,想某人 (DJ舞曲版),39,1,56,,,,
17,up,Ninomae Ina’nis,Violet,36,1,90,,,,
18,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),15,14,175,,,,
19,down,HYO,Sober (feat. Ummet Ozcan) [English Version],13,10,183,,,,
20,down,LAY & Alan Walker,Sheep (Alan Walker Relift),14,13,166,,,,
21,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],19,12,145,,,,
22,down,Hoaprox,Ngau Hung,16,6,162,,,,
23,down,Marshmello,Summer,17,11,179,,,,
24,down,角巻わため,愛昧ショコラーテ,18,1,121,,,,
25,down,The Cinematic Orchestra,To Build a Home,21,13,168,,,,
26,down,星街すいせい,自分勝手Dazzling,20,1,88,,,,
27,up,Marconi Union,"Weightless, Pt. 1",52,6,166,,,,
28,down,Kim Jae Joong,Kiss B,22,19,182,,,,
29,down,Tabata Songs,Tabata W.O.D. (feat. Coach),23,16,179,,,,
30,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),25,15,178,,,,
31,down,Astro Bunny,"Loneliness, Sadness and a Thank You",28,19,178,,,,
32,down,星街すいせい,バイバイレイニー,27,2,84,,,,
33,down,Martin Arteta,Past Lives,26,7,29,,,,
34,down,Clean Bandit,Stronger,29,25,181,,,,
35,down,Groove Coverage,God Is a Girl (Chillout Mix),31,21,165,,,,
36,down,原子邦妮,現在你好嗎,32,25,164,,,,
37,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,27,172,,,,
38,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],35,29,172,,,,
39,down,原子邦妮,你已忘記但我還記得的事,38,1,108,,,,
40,up,f(x),Nu Abo,86,35,66,,,,
41,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),51,29,146,,,,
42,down,猫又おかゆ,もぐもぐYUMMY!,41,2,92,,,,
43,down,きゃりーぱみゅぱみゅ,CANDY CANDY,42,33,149,,,,
44,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,62,3,51,,,,
45,up,FKJ,Lying Together,90,43,31,,,,
46,down,宝鐘マリン & Yunomi,Unison,44,1,53,,,,
47,down,hololive IDOL PROJECT,Candy-Go-Round,34,3,99,,,,
48,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),45,38,130,,,,
49,-,Meduza,Friends,-,49,1,,,,
50,-,Why Mona,Go Your Own Way,-,50,1,,,,
51,-,Dream Chaos & Medusa,I’m Yours,-,51,1,,,,
52,-,Wisp X,Crysta,-,52,1,,,,
53,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),54,22,54,,,,
54,-,Stray Kids,Hall of Fame,-,34,1,,,,
55,-,Stray Kids,ITEM,-,55,1,,,,
56,-,M.I.A.,Sexodus (feat. The Weeknd),-,56,1,,,,
57,-,Sikdope & RayRay,Get Out,-,57,1,,,,
58,-,DJ Crazyhouse,Jokers,-,58,1,,,,
59,-,Gabrielle,Dreams,-,59,1,,,,
60,up,G5SH,舉刀自盡 (feat. 莫宰羊),84,9,66,,,,
61,-,Dijit,Hasheesh,-,61,1,,,,
62,-,Jojo Effect,Sing a Little Bit,-,62,1,,,,
63,-,Youth Reaction,Im Your... (Jose Uceda Club Mix),-,63,1,,,,
64,-,Blawan,You Can Build Me (feat. Monstera Black),-,64,1,,,,
65,-,Dimitri Vegas & Nicole Scherzinger,The Drop (feat. David Guetta & Azteck) [3 Are Legend Remix],-,65,1,,,,
66,-,Argy & Mama,Niche,-,66,1,,,,
67,-,Suso Saiz,The Way of the Water,-,67,1,,,,
68,-,Mr. Scruff,Come Alive (feat. Niko),-,68,1,,,,
69,down,Stray Kids,MANIAC,53,1,63,,,,
70,up,Late Night Alumni,My Awake,92,70,13,,,,
71,down,雄之助,PaIII.AGITATION,61,61,2,,,,
72,-,Dream Chaos & Della,Supergirl,-,72,1,,,,
73,up,hololive IDOL PROJECT,BLUE CLAPPER (Instrumental),88,51,27,,,,
