Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,en,囂張 (DJ阿卓Remix版),2,1,36,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),17,1,149,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,162,,,,
4,up,王琪,可可托海的牧羊人 (DJ沈念版),4,2,101,,,,
5,up,hololive IDOL PROJECT,BLUE CLAPPER,5,1,102,,,,
6,up,Perfume,Tokyo Girl (Remastered),7,3,153,,,,
7,up,胡66,浪人琵琶 (DJ版),8,7,24,,,,
8,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,6,1,160,,,,
9,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",34,1,135,,,,
10,up,Kyary Pamyu Pamyu,Ponponpon,12,1,161,,,,
11,up,Late Night Alumni,Empty Streets,14,5,147,,,,
12,down,Tungevaag & Raaban,Samsara,11,4,147,,,,
13,down,朱碧石,買冬瓜,1,1,8,,,,
14,down,ITZY,Not Shy,9,6,42,46,2020-08-23,34,2020-08-30
15,up,Suisei Hoshimachi,Bluerose,16,1,73,,,,
16,down,SHAUN,Way Back Home (Advanced Remix),13,2,153,,,,
17,up,等什么君,赤伶 (DJ名龙 Remix),21,7,109,,,,
18,down,王優秀,想某人 (DJ舞曲版),15,1,34,,,,
19,down,Disclosure,Omen (feat. Sam Smith),18,6,160,,,,
20,up,Perfume,FLASH,20,6,159,,,,
21,up,Suisei Hoshimachi,comet,22,2,73,,,,
22,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),49,4,144,,,,
23,up,王靖雯,不知所措 (DJ阿卓版伴奏),30,23,2,,,,
24,up,hololive IDOL PROJECT,至上主義アドトラック,24,1,95,,,,
25,down,Frogmonster,Remember Our Summer,19,1,78,,,,
26,up,The Cinematic Orchestra,To Build a Home,26,13,146,,,,
27,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),28,12,154,,,,
28,up,Moby,Porcelain,40,9,161,,,,
29,up,王靖雯,淪陷 (DJ阿卓版),32,19,11,,,,
30,down,Stray Kids,MANIAC,23,1,39,,,,
31,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",33,12,146,,,,
32,down,Marshmello,Summer,29,11,156,,,,
33,up,Kiesza,Hideaway,35,14,160,,,,
34,down,Owl City,Fireflies,27,11,160,,,,
35,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),38,26,16,,,,
36,up,In K & 王忻辰,迷失幻境 (DJ版),71,1,107,,,,
37,up,Astro Bunny,"Loneliness, Sadness and a Thank You",59,19,156,,,,
38,up,LAY & Alan Walker,Sheep (Alan Walker Relift),68,13,142,,,,
39,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),39,14,151,,,,
40,down,M83,Midnight City,31,13,160,,,,
41,up,Flume,Never Be Like You (feat. Kai),42,17,135,,,,
42,down,Ninomae Ina’nis,Violet,41,1,70,,,,
43,up,角巻わため,愛昧ショコラーテ,44,1,97,,,,
44,-,Disclosure,Latch (Live),-,10,69,,,,
45,up,M83,Wait,45,13,160,,,,
46,up,Disclosure,Magnets (feat. Lorde),47,18,160,,,,
47,up,Kim Jae Joong,Kiss B,48,19,159,,,,
48,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),43,15,155,,,,
49,up,Tabata Songs,Tabata W.O.D. (feat. Coach),50,16,156,,,,
50,up,小阿七,從前說 (DJ阿卓版),70,35,26,,,,
51,up,Groove Coverage,God Is a Girl (Chillout Mix),65,21,143,,,,
52,-,戴羽彤,騙子 (DJR7版伴奏),-,52,1,,,,
53,-,TOKYOPILL,E T H E R E a l,-,53,1,,,,
54,-,Any Act,Deti Techno,-,54,1,,,,
55,-,J.A.E,Love Me Right (HARRY MINDGAME CARBON DEEP DUB REMIX),-,55,1,,,,
56,-,Bianca Oblivion,Bumbum Pra Cá (Amadeezy Remix),-,56,1,,,,
57,down,HYO,Sober (feat. Ummet Ozcan) [English Version],37,10,159,,,,
58,down,Perfume,Spending all my time,57,22,153,,,,
59,up,Marconi Union,"Weightless, Pt. 1",87,6,145,,,,
60,down,Perfume,Spring of Life,56,22,129,,,,
61,up,原子邦妮,被你遺忘的森林,61,15,151,,,,
62,down,Disclosure,Latch (feat. Sam Smith),58,20,160,,,,
63,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],51,12,127,,,,
64,up,Era,The Mass,66,32,139,,,,
65,-,Owl City,Vanilla Twilight,-,28,144,,,,
66,down,Clean Bandit,Stronger,60,25,158,,,,
67,down,レン ゾット,Amplify,25,5,6,,,,
68,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],62,27,149,,,,
69,down,Marian Hill,Down,63,30,82,,,,
70,up,陳星翰,噹噹噹 (feat. 蛋堡),89,35,146,,,,
71,down,原子邦妮,現在你好嗎,64,25,140,,,,
72,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],69,29,150,,,,
73,up,David Guetta,Sexy Bitch (feat. Akon),95,29,155,,,,
74,up,hololive IDOL PROJECT,Candy-Go-Round,90,3,81,,,,
75,-,きゃりーぱみゅぱみゅ,CANDY CANDY,-,33,128,,,,
76,-,Substance,Manufacture,-,76,1,,,,
77,-,Bx'treme,P.Y.T.,-,77,1,,,,
78,-,Manuel Kane,Nightvision (Oscar Barila Remix),-,78,1,,,,
79,up,Duke Dumont,Ocean Drive (Extended Mix),97,38,97,,,,
80,-,Imagined Herbal Flows,Breeze,-,80,1,,,,
81,-,Lukrembo,Bake a Pie,-,81,1,,,,
82,-,Jkyl & Hyde,Resonate,-,82,1,,,,
83,-,FKJ,Skyline,-,30,82,,,,
84,-,Hoaprox,Ngau Hung,-,6,140,,,,
85,-,LANKS,Stronger Than,-,85,1,,,,
86,-,原子邦妮,你已忘記但我還記得的事,-,1,86,,,,
87,down,hololive IDOL PROJECT,Suspect,72,1,90,,,,
88,down,Porter Robinson & Madeon,Shelter,10,3,141,,,,
89,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,56,6,,,,
90,-,AyaFubuMi,Onikemodance,-,1,26,,,,
91,down,Max Elto,Shadow of the Sun,67,20,9,,,,
92,-,Die Antwoord,Enter the Ninja,-,32,149,,,,
93,-,Ólafur Arnalds,This Place Is a Shelter,-,93,1,,,,
94,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),46,1,155,,,,
95,up,Skrillex,Scary Monsters and Nice Sprites,96,53,56,,,,
96,-,きゃりーぱみゅぱみゅ,ファッションモンスター,-,87,3,,,,
97,-,猫又おかゆ,もぐもぐYUMMY!,-,2,72,,,,
98,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,29,129,,,,
99,-,Electric Youth,MERRY CHRISTMAS MR. LAWRENCE - ELECTRIC YOUTH REMODEL,-,99,1,,,,
100,down,HOYO-MiX & 黃齡,TruE,98,2,12,,,,
